APDAPDSROS,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,$0,0.00%,,,,,,,,,
Forward,$0,0.00%,,,,,,,,,
Futures,$0,0.00%,,,,,,,,,
Options,$0,0.00%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,$0,0.00%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,0.65%,0.00%,,,,,,,,,
Fixed income,0.00%,0.00%,,,,,,,,,
Equity,99.35%,0.00%,,,,,,,,,
Property,0.00%,0.00%,,,,,,,,,
Infrastructure,0.00%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,0.80%,0.00%,,,,,,,,,
USD,63.52%,0.00%,,,,,,,,,
Developed markets,31.76%,0.00%,,,,,,,,,
Emerging markets,3.92%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
APDSROS - Mercer Sustainable Plus Global Shares - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,$612.94,0.29%
APDSROS - Mercer Sustainable Plus Global Shares - APD,Cash,,,State Street Corporation,EUR,,,, -   ,$53.98,0.03%
APDSROS - Mercer Sustainable Plus Global Shares - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,$731.38,0.34%
APDSROS - Mercer Sustainable Plus Global Shares - APD,Equity,Unlisted,External,Impax,,,,, -   ,"$36,367.88",17.01%
APDSROS - Mercer Sustainable Plus Global Shares - APD,Equity,Unlisted,External,Mirova,,,,, -   ,"$42,460.00",19.86%
APDSROS - Mercer Sustainable Plus Global Shares - APD,Equity,Unlisted,External,RBC,,,,, -   ,"$47,771.38",22.34%
APDSROS - Mercer Sustainable Plus Global Shares - APD,Equity,Unlisted,External,Wellington,,,,, -   ,"$36,551.69",17.09%
APDSROS - Mercer Sustainable Plus Global Shares - APD,Equity,Unlisted,External,State Street Corporation,,,,, -   ,"$49,301.00",23.05%
,,,,,,,,,,,
Assets Total,,,,,,,,,,"$213,850.25",100.00%
