APDAPDTFF,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,"-$15,251",-0.07%,,,,,,,,,
Forward,"$34,819",0.17%,,,,,,,,,
Futures,"$1,186",0.01%,,,,,,,,,
Options,"$109,343",0.52%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$130,097",0.62%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,12.56%,4.50%,,,,,,,,,
Fixed income,35.58%,-5.16%,,,,,,,,,
Equity,37.10%,0.66%,,,,,,,,,
Property,7.00%,0.00%,,,,,,,,,
Infrastructure,5.13%,0.00%,,,,,,,,,
Alternatives,2.62%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,59.80%,29.78%,,,,,,,,,
USD,23.69%,-19.43%,,,,,,,,,
Developed markets,12.78%,-9.46%,,,,,,,,,
Emerging markets,3.74%,-0.88%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Bendigo & Adelaide Bank Ltd,AUD,,,, -   ,"$53,197.05",0.25%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,BlackRock,AUD,,,, -   ,$1.44,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$433,612.50",2.07%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,AUD,,,, -   ,"$243,328.17",1.16%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,EUR,,,, -   ,$4.15,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$44,557.59",0.21%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Bank of America Corp,AUD,,,, -   ,"-$19,457.33",-0.09%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Bank of America Corp,USD,,,, -   ,$215.28,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Bank of Montreal,AUD,,,, -   ,$165.92,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Barclays PLC,AUD,,,, -   ,"-$11,685.78",-0.06%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$17,795.11",0.09%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,BNP Paribas SA,USD,,,, -   ,"-$1,736.79",-0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$61,142.20",0.29%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Citigroup Inc,AUD,,,, -   ,$4.14,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Citigroup Inc,USD,,,, -   ,-$143.20,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Deutsche Bank AG,AUD,,,, -   ,-$406.42,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Deutsche Bank AG,USD,,,, -   ,$167.44,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,HSBC Holdings PLC,USD,,,, -   ,$969.49,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,"$8,305.78",0.04%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$3,455.28",-0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,-$546.28,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Morgan Stanley,AUD,,,, -   ,"-$20,708.02",-0.10%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Morgan Stanley,USD,,,, -   ,$355.51,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$142,742.40",0.68%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,UBS Group AG,USD,,,, -   ,$442.84,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$115,823.80",0.55%
