APDAPDTOS,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,$0,0.00%,,,,,,,,,
Forward,"-$2,970",-0.24%,,,,,,,,,
Futures,"$1,318",0.11%,,,,,,,,,
Options,$0,0.00%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"-$1,653",-0.14%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,3.16%,-4.69%,,,,,,,,,
Fixed income,0.00%,0.00%,,,,,,,,,
Equity,95.64%,4.69%,,,,,,,,,
Property,1.19%,0.00%,,,,,,,,,
Infrastructure,0.00%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,1.12%,-5.81%,,,,,,,,,
USD,66.11%,3.43%,,,,,,,,,
Developed markets,28.83%,3.98%,,,,,,,,,
Emerging markets,3.94%,-1.60%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
APDTOS - Taxed Mercer Overseas Shares - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$8,153.08",0.67%
APDTOS - Taxed Mercer Overseas Shares - APD,Cash,,,Citigroup Inc,USD,,,, -   ,-$189.33,-0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,-$934.46,-0.08%
APDTOS - Taxed Mercer Overseas Shares - APD,Cash,,,Morgan Stanley,USD,,,, -   ,"$2,210.93",0.18%
APDTOS - Taxed Mercer Overseas Shares - APD,Cash,,,UBS Group AG,USD,,,, -   ,"$2,357.51",0.19%
APDTOS - Taxed Mercer Overseas Shares - APD,Cash,,,BNY Mellon,USD,,,, -   ,$103.83,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Cash,,,NatWest,USD,,,, -   ,"$1,722.33",0.14%
APDTOS - Taxed Mercer Overseas Shares - APD,Cash,,,Standard Chartered,USD,,,, -   ,-$329.81,-0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Cash,,,State Street Corporation,USD,,,, -   ,$409.21,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$2,893.70",0.24%
APDTOS - Taxed Mercer Overseas Shares - APD,Cash,,,Northern Trust Company,EUR,,,, -   ,"$4,610.52",0.38%
APDTOS - Taxed Mercer Overseas Shares - APD,Cash,,,Northern Trust Company,NZD,,,, -   ,$2.30,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Cash,,,Northern Trust Company,USD,,,, -   ,"$18,730.73",1.54%
APDTOS - Taxed Mercer Overseas Shares - APD,Cash,,,Northern Trust Company,DKK,,,, -   ,$128.56,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Cash,,,Northern Trust Company,HKD,,,, -   ,$33.49,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Cash,,,Northern Trust Company,NOK,,,, -   ,$28.13,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Cash,,,Northern Trust Company,SEK,,,, -   ,$67.42,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Cash,,,Northern Trust Company,GBP,,,, -   ,$43.09,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Cash,,,Northern Trust Company,CAD,,,, -   ,$278.35,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Cash,,,Northern Trust Company,JPY,,,, -   ,-$22.28,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Cash,,,Northern Trust Company,SGD,,,, -   ,$1.24,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Cash,,,Northern Trust Company,CHF,,,, -   ,"$1,250.30",0.10%
APDTOS - Taxed Mercer Overseas Shares - APD,Cash,,,Northern Trust Company,ILS,,,, -   ,$0.89,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Cash,,,Northern Trust Company,MXN,,,, -   ,$0.81,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Cash,,,Northern Trust Company,ZAR,,,, -   ,$4.22,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Cash,,,Northern Trust Company,CLP,,,, -   ,$2.50,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Cash,,,Northern Trust Company,PLN,,,, -   ,$0.59,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Cash,,,Northern Trust Company,TRY,,,, -   ,$0.53,0.00%
