APDAPDIOS,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,$0,0.00%,,,,,,,,,
Forward,-$70,0.00%,,,,,,,,,
Futures,-$33,0.00%,,,,,,,,,
Options,$0,0.00%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,-$103,0.00%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,0.74%,-0.27%,,,,,,,,,
Fixed income,0.00%,0.00%,,,,,,,,,
Equity,96.98%,0.27%,,,,,,,,,
Property,2.27%,0.00%,,,,,,,,,
Infrastructure,0.01%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,0.36%,-0.27%,,,,,,,,,
USD,70.17%,0.00%,,,,,,,,,
Developed markets,28.31%,0.36%,,,,,,,,,
Emerging markets,1.16%,-0.09%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
APDIOS - Mercer Passive International Shares - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$3,747.74",0.08%
APDIOS - Mercer Passive International Shares - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$13,174.70",0.28%
APDIOS - Mercer Passive International Shares - APD,Cash,,,Northern Trust Company,EUR,,,, -   ,"$1,593.11",0.03%
APDIOS - Mercer Passive International Shares - APD,Cash,,,Northern Trust Company,NZD,,,, -   ,$16.83,0.00%
APDIOS - Mercer Passive International Shares - APD,Cash,,,Northern Trust Company,USD,,,, -   ,"$1,305.95",0.03%
APDIOS - Mercer Passive International Shares - APD,Cash,,,Northern Trust Company,DKK,,,, -   ,$237.65,0.01%
APDIOS - Mercer Passive International Shares - APD,Cash,,,Northern Trust Company,HKD,,,, -   ,"$9,346.13",0.20%
APDIOS - Mercer Passive International Shares - APD,Cash,,,Northern Trust Company,NOK,,,, -   ,$5.09,0.00%
APDIOS - Mercer Passive International Shares - APD,Cash,,,Northern Trust Company,SEK,,,, -   ,$11.68,0.00%
APDIOS - Mercer Passive International Shares - APD,Cash,,,Northern Trust Company,GBP,,,, -   ,$35.83,0.00%
APDIOS - Mercer Passive International Shares - APD,Cash,,,Northern Trust Company,CAD,,,, -   ,$920.07,0.02%
APDIOS - Mercer Passive International Shares - APD,Cash,,,Northern Trust Company,JPY,,,, -   ,"$2,351.52",0.05%
APDIOS - Mercer Passive International Shares - APD,Cash,,,Northern Trust Company,SGD,,,, -   ,$58.91,0.00%
APDIOS - Mercer Passive International Shares - APD,Cash,,,Northern Trust Company,CHF,,,, -   ,"$2,235.76",0.05%
APDIOS - Mercer Passive International Shares - APD,Cash,,,Northern Trust Company,ILS,,,, -   ,$62.84,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Amcor PLC,,AMCR,,, 78 ,"$1,286.58",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Auckland International Airport Ltd,,AIA,,, 71 ,$514.38,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, 29 ,$888.48,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 8 ,"$1,792.52",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,News Corp,,NWSA,,, 22 ,$676.75,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,NVIDIA Corp,,NVDA,,, 142 ,"$57,243.85",1.21%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,ResMed Inc,,RMD,,, 9 ,"$3,050.59",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Spark New Zealand Ltd,,SPK,,, 89 ,$377.19,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Zillow Group Inc,,ZG,,, 3 ,$284.55,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,10X Genomics Inc,,TXG,,, 4 ,$879.75,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,3i Group PLC,,III,,, 57 ,"$1,552.90",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,3M Co,,MMM,,, 33 ,"$8,166.22",0.17%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,A O Smith Corp,,AOS,,, 8 ,"$1,003.42",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,ABB Ltd,,ABBN,,, 94 ,"$4,955.41",0.10%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Abbott Laboratories,,ABT,,, 101 ,"$19,485.00",0.41%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,AbbVie Inc,,ABBV,,, 100 ,"$18,646.11",0.39%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,ABIOMED Inc,,ABMD,,, 3 ,"$1,270.65",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,ABN AMRO Bank NV,,ABN,,, 22 ,$452.39,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,abrdn plc,,ABDN,,, 129 ,$577.26,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Accenture PLC,,ACN,,, 37 ,"$21,013.21",0.44%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Accor SA,,AC,,, 9 ,$385.22,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,ACS Actividades de Construccion y Servicio,,ACS,,, 8 ,$300.52,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Activision Blizzard Inc,,ATVI,,, 44 ,"$4,000.84",0.08%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Adecco Group AG,,ADEN,,, 9 ,$646.79,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Adevinta ASA,,ADE,,, 14 ,$260.23,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,adidas AG,,ADS,,, 11 ,"$4,228.53",0.09%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Admiral Group PLC,,ADM,,, 13 ,$760.85,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Adobe Inc,,ADBE,,, 27 ,"$21,213.26",0.45%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Advance Auto Parts Inc,,AAP,,, 4 ,"$1,247.13",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Advanced Micro Devices Inc,,AMD,,, 68 ,"$13,549.23",0.29%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Advantest Corp,,6857,,, 11 ,"$1,399.29",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Adyen NV,,ADYEN,,, 1 ,"$4,016.11",0.08%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Aegon NV,,AGN,,, 95 ,$654.93,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Aena SME SA,,AENA,,, 4 ,$947.16,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Aeon Co Ltd,,8267,,, 48 ,"$1,549.17",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Aeroports de Paris,,ADP,,, 2 ,$334.78,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,AES Corp/The,,AES,,, 39 ,"$1,313.47",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Affirm Holdings Inc,,AFRM,,, 5 ,$673.72,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Aflac Inc,,AFL,,, 36 ,"$2,892.81",0.06%
