APDAPDTCS,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,"-$9,809",-0.10%,,,,,,,,,
Forward,"$25,016",0.25%,,,,,,,,,
Futures,-$323,0.00%,,,,,,,,,
Options,"$77,679",0.78%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$92,562",0.93%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,23.21%,7.00%,,,,,,,,,
Fixed income,42.59%,-7.41%,,,,,,,,,
Equity,20.72%,0.42%,,,,,,,,,
Property,6.53%,0.00%,,,,,,,,,
Infrastructure,4.47%,0.00%,,,,,,,,,
Alternatives,2.49%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,62.10%,41.70%,,,,,,,,,
USD,21.27%,-26.43%,,,,,,,,,
Developed markets,14.17%,-13.95%,,,,,,,,,
Emerging markets,2.47%,-1.32%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Bendigo & Adelaide Bank Ltd,AUD,,,, -   ,"$48,147.37",0.48%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,BlackRock,AUD,,,, -   ,$0.82,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Commonwealth Bank Of Australia,AUD,,,, -   ,"$398,075.63",3.99%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,AUD,,,, -   ,"$131,021.96",1.31%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,EUR,,,, -   ,$0.61,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$43,052.61",0.43%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Bank of America Corp,AUD,,,, -   ,"-$13,292.24",-0.13%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Bank of America Corp,USD,,,, -   ,$52.49,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Bank of Montreal,AUD,,,, -   ,$64.08,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Barclays PLC,AUD,,,, -   ,"-$8,175.85",-0.08%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$20,875.15",0.21%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,BNP Paribas SA,USD,,,, -   ,"-$1,003.68",-0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$62,277.80",0.62%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Citigroup Inc,AUD,,,, -   ,-$28.43,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Citigroup Inc,USD,,,, -   ,-$39.72,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Deutsche Bank AG,AUD,,,, -   ,-$328.23,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Deutsche Bank AG,USD,,,, -   ,$40.82,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,HSBC Holdings plc,USD,,,, -   ,$517.44,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,"$5,414.36",0.05%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$4,323.27",-0.04%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,-$156.90,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Morgan Stanley,AUD,,,, -   ,"-$14,073.48",-0.14%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Morgan Stanley,USD,,,, -   ,$142.76,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$144,669.12",1.45%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,UBS Group AG,USD,,,, -   ,$167.77,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$117,635.67",1.18%
