APDAPDIDCG,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,"-$5,129",-0.06%,,,,,,,,,
Forward,"$24,506",0.30%,,,,,,,,,
Futures,"-$1,934",-0.02%,,,,,,,,,
Options,"$55,787",0.69%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$73,231",0.91%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,21.78%,6.28%,,,,,,,,,
Fixed income,46.36%,-6.46%,,,,,,,,,
Equity,27.84%,0.18%,,,,,,,,,
Property,3.48%,0.00%,,,,,,,,,
Infrastructure,0.55%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,61.15%,37.42%,,,,,,,,,
USD,22.00%,-22.94%,,,,,,,,,
Developed markets,14.96%,-13.07%,,,,,,,,,
Emerging markets,1.89%,-1.40%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Commonwealth Bank Of Australia,AUD,,,, -   ,"$82,331.58",1.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$55,580.98",0.69%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Northern Trust Company,EUR,,,, -   ,$1.55,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$17,361.61",0.22%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Bank of America Corp,AUD,,,, -   ,"-$8,468.49",-0.11%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Bank of Montreal,AUD,,,, -   ,-$54.36,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Barclays PLC,AUD,,,, -   ,"-$5,581.23",-0.07%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$37,064.69",0.46%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,BNP Paribas SA,USD,,,, -   ,-$842.59,-0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$93,592.78",1.16%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Citigroup Inc,AUD,,,, -   ,-$78.52,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Deutsche Bank AG,AUD,,,, -   ,-$306.85,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,"$2,947.66",0.04%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$5,838.11",-0.07%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Morgan Stanley,AUD,,,, -   ,"-$8,824.87",-0.11%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$216,186.14",2.68%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$176,267.16",2.19%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Goldman Sachs,AUD,,,, -   ,"-$5,671.83",-0.07%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Goldman Sachs,USD,,,, -   ,$98.60,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,DBS Bank,AUD,,,, -   ,"$174,259.48",2.16%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$154,081.43",1.91%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$80,580.59",1.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$60,164.85",0.75%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,OCBC Bank,AUD,,,, -   ,"$221,580.94",2.75%
