APDAPDAS,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,$0,0.00%,,,,,,,,,
Forward,$0,0.00%,,,,,,,,,
Futures,$741,0.00%,,,,,,,,,
Options,$0,0.00%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,$741,0.00%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,1.03%,-0.23%,,,,,,,,,
Fixed income,0.00%,0.00%,,,,,,,,,
Equity,96.65%,0.23%,,,,,,,,,
Property,0.98%,0.00%,,,,,,,,,
Infrastructure,1.35%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,100.00%,0.00%,,,,,,,,,
USD,0.00%,0.00%,,,,,,,,,
Developed markets,0.00%,0.00%,,,,,,,,,
Emerging markets,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
APDAS - Mercer Australian Shares - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$233,545.28",0.84%
APDAS - Mercer Australian Shares - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$50,806.35",0.18%
APDAS - Mercer Australian Shares - APD,Cash,,,Northern Trust Company,USD,,,, -   ,$5.61,0.00%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Amcor PLC,,AMC,,," 5,136 ","$84,841.33",0.31%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Ampol Ltd,,ALD,,," 3,940 ","$116,864.64",0.42%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,APM Human Services International ltd,,APM,,," 9,092 ","$25,912.48",0.09%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,," 7,620 ","$332,002.97",1.20%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,BHP Group Ltd,,BHP,,," 11,889 ","$493,377.28",1.78%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,," 5,440 ","$113,693.56",0.41%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Chorus Ltd,,CNU,,," 8,251 ","$55,283.91",0.20%
