APDAPDOS,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,$0,0.00%,,,,,,,,,
Forward,"-$32,140",-0.24%,,,,,,,,,
Futures,"$14,258",0.11%,,,,,,,,,
Options,$0,0.00%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"-$17,882",-0.14%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,3.17%,-4.69%,,,,,,,,,
Fixed income,0.00%,0.00%,,,,,,,,,
Equity,95.64%,4.69%,,,,,,,,,
Property,1.19%,0.00%,,,,,,,,,
Infrastructure,0.00%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,1.12%,-5.81%,,,,,,,,,
USD,66.11%,3.43%,,,,,,,,,
Developed markets,28.83%,3.98%,,,,,,,,,
Emerging markets,3.94%,-1.60%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
APDOS - Mercer International Shares - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$88,240.40",0.67%
APDOS - Mercer International Shares - APD,Cash,,,Citigroup Inc,USD,,,, -   ,"-$2,048.69",-0.02%
APDOS - Mercer International Shares - APD,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,"-$10,111.28",-0.08%
APDOS - Mercer International Shares - APD,Cash,,,Morgan Stanley,USD,,,, -   ,"$23,923.43",0.18%
APDOS - Mercer International Shares - APD,Cash,,,UBS Group AG,USD,,,, -   ,"$25,509.51",0.19%
APDOS - Mercer International Shares - APD,Cash,,,BNY Mellon,USD,,,, -   ,"$1,123.48",0.01%
APDOS - Mercer International Shares - APD,Cash,,,NatWest,USD,,,, -   ,"$18,636.48",0.14%
APDOS - Mercer International Shares - APD,Cash,,,Standard Chartered,USD,,,, -   ,"-$3,568.69",-0.03%
APDOS - Mercer International Shares - APD,Cash,,,State Street Corporation,USD,,,, -   ,"$4,427.82",0.03%
APDOS - Mercer International Shares - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$31,978.65",0.24%
APDOS - Mercer International Shares - APD,Cash,,,Northern Trust Company,EUR,,,, -   ,"$49,889.11",0.38%
APDOS - Mercer International Shares - APD,Cash,,,Northern Trust Company,NZD,,,, -   ,$24.91,0.00%
APDOS - Mercer International Shares - APD,Cash,,,Northern Trust Company,USD,,,, -   ,"$202,774.48",1.54%
APDOS - Mercer International Shares - APD,Cash,,,Northern Trust Company,DKK,,,, -   ,"$1,391.29",0.01%
APDOS - Mercer International Shares - APD,Cash,,,Northern Trust Company,HKD,,,, -   ,$362.39,0.00%
APDOS - Mercer International Shares - APD,Cash,,,Northern Trust Company,NOK,,,, -   ,$304.50,0.00%
APDOS - Mercer International Shares - APD,Cash,,,Northern Trust Company,SEK,,,, -   ,$729.50,0.01%
APDOS - Mercer International Shares - APD,Cash,,,Northern Trust Company,GBP,,,, -   ,$466.22,0.00%
APDOS - Mercer International Shares - APD,Cash,,,Northern Trust Company,CAD,,,, -   ,"$3,011.93",0.02%
APDOS - Mercer International Shares - APD,Cash,,,Northern Trust Company,JPY,,,, -   ,-$240.46,0.00%
APDOS - Mercer International Shares - APD,Cash,,,Northern Trust Company,SGD,,,, -   ,$13.45,0.00%
APDOS - Mercer International Shares - APD,Cash,,,Northern Trust Company,CHF,,,, -   ,"$13,532.84",0.10%
APDOS - Mercer International Shares - APD,Cash,,,Northern Trust Company,ILS,,,, -   ,$9.69,0.00%
APDOS - Mercer International Shares - APD,Cash,,,Northern Trust Company,MXN,,,, -   ,$8.75,0.00%
APDOS - Mercer International Shares - APD,Cash,,,Northern Trust Company,ZAR,,,, -   ,$45.62,0.00%
APDOS - Mercer International Shares - APD,Cash,,,Northern Trust Company,CLP,,,, -   ,$27.09,0.00%
APDOS - Mercer International Shares - APD,Cash,,,Northern Trust Company,PLN,,,, -   ,$6.34,0.00%
APDOS - Mercer International Shares - APD,Cash,,,Northern Trust Company,TRY,,,, -   ,$5.75,0.00%
APDOS - Mercer International Shares - APD,Cash,,,Northern Trust Company,BRL,,,, -   ,$92.66,0.00%
APDOS - Mercer International Shares - APD,Cash,,,Northern Trust Company,CNH,,,, -   ,"-$1,529.47",-0.01%
APDOS - Mercer International Shares - APD,Cash,,,Northern Trust Company,KRW,,,, -   ,$16.85,0.00%
APDOS - Mercer International Shares - APD,Cash,,,Northern Trust Company,THB,,,, -   ,$0.00,0.00%
