APDAPDSRDG,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,-$554,-0.03%,,,,,,,,,
Forward,"$7,661",0.36%,,,,,,,,,
Futures,-$12,0.00%,,,,,,,,,
Options,"$4,622",0.22%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$11,717",0.56%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,3.99%,2.07%,,,,,,,,,
Fixed income,18.74%,-2.25%,,,,,,,,,
Equity,57.26%,0.18%,,,,,,,,,
Property,9.28%,0.00%,,,,,,,,,
Infrastructure,6.95%,0.00%,,,,,,,,,
Alternatives,3.78%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,53.01%,18.38%,,,,,,,,,
USD,27.59%,-10.54%,,,,,,,,,
Developed markets,15.73%,-7.00%,,,,,,,,,
Emerging markets,3.68%,-0.84%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$1,547.33",0.07%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$35,430.11",1.68%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,$110.70,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Bank of America Corp,AUD,,,, -   ,-$786.35,-0.04%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Bank of America Corp,USD,,,, -   ,$21.96,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Bank of Montreal,AUD,,,, -   ,$3.11,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Barclays PLC,AUD,,,, -   ,-$486.32,-0.02%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,BNP Paribas SA,AUD,,,, -   ,$234.41,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,BNP Paribas SA,USD,,,, -   ,-$0.11,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$1,652.49",0.08%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Citigroup Inc,AUD,,,, -   ,-$2.11,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Citigroup Inc,USD,,,, -   ,$2.75,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Deutsche Bank AG,AUD,,,, -   ,-$20.11,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Deutsche Bank AG,USD,,,, -   ,$17.08,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,HSBC Holdings plc,USD,,,, -   ,$21.90,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,$316.74,0.02%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,-$368.61,-0.02%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,-$93.89,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Morgan Stanley,AUD,,,, -   ,-$831.56,-0.04%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Morgan Stanley,USD,,,, -   ,$63.23,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$3,878.60",0.18%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,UBS Group AG,USD,,,, -   ,$0.23,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$3,131.07",0.15%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,BNY Mellon,USD,,,, -   ,$12.56,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,NatWest,USD,,,, -   ,$48.62,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Standard Chartered,USD,,,, -   ,$34.43,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,State Street Corporation,AUD,,,, -   ,$77.09,0.00%
