APDAPDIAS,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,$0,0.00%,,,,,,,,,
Forward,$0,0.00%,,,,,,,,,
Futures,$260,0.01%,,,,,,,,,
Options,$0,0.00%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,$260,0.01%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,1.13%,-1.07%,,,,,,,,,
Fixed income,0.00%,0.00%,,,,,,,,,
Equity,87.55%,1.07%,,,,,,,,,
Property,7.50%,0.00%,,,,,,,,,
Infrastructure,3.82%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,100.00%,0.00%,,,,,,,,,
USD,0.00%,0.00%,,,,,,,,,
Developed markets,0.00%,0.00%,,,,,,,,,
Emerging markets,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
APDIAS - Mercer Passive Australian Shares - APD,Cash,,,Northern Trust Company,EUR,,,, -   ,$4.49,0.00%
APDIAS - Mercer Passive Australian Shares - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,$564.39,0.02%
APDIAS - Mercer Passive Australian Shares - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$36,435.32",1.11%
APDIAS - Mercer Passive Australian Shares - APD,Cash,,,Northern Trust Company,USD,,,, -   ,$0.38,0.00%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Accent Group Ltd,,AX1,,, 634 ,"$1,552.64",0.05%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Adairs Ltd,,ADH,,, 205 ,$822.21,0.03%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Afterpay Ltd,,APT,,, 374 ,"$31,035.43",0.95%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Allkem Ltd,,AKE,,, 883 ,"$9,180.48",0.28%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,ALS Ltd,,ALQ,,, 717 ,"$9,374.46",0.29%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Altium Ltd,,ALU,,, 181 ,"$8,179.53",0.25%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Alumina Ltd,,AWC,,," 3,579 ","$6,675.47",0.20%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Amcor PLC,,AMC,,," 1,201 ","$19,839.12",0.61%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Ampol Ltd,,ALD,,, 357 ,"$10,598.99",0.32%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Ansell Ltd,,ANN,,, 194 ,"$6,098.65",0.19%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,ARB Corp Ltd,,ARB,,, 111 ,"$5,848.19",0.18%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,, 985 ,"$42,909.66",1.31%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,ASX Ltd,,ASX,,, 286 ,"$26,536.62",0.81%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,AUB Group Ltd,,AUB,,, 112 ,"$2,874.71",0.09%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Auckland International Airport Ltd,,AIA,,, 316 ,"$2,277.32",0.07%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,," 2,710 ","$9,459.23",0.29%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,AusNet Services Ltd,,AST,,," 2,847 ","$7,317.80",0.22%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 160 ,"$2,202.23",0.07%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Australian Finance Group Ltd,,AFG,,, 423 ,"$1,143.45",0.03%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,, 544 ,$941.42,0.03%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,, 238 ,"$1,338.39",0.04%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,, 978 ,"$7,911.67",0.24%
