APDAP194953,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,"-$33,555",-0.07%,,,,,,,,,
Forward,"$68,897",0.15%,,,,,,,,,
Futures,"$1,962",0.00%,,,,,,,,,
Options,"$257,306",0.55%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$294,610",0.63%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,12.19%,4.83%,,,,,,,,,
Fixed income,32.16%,-5.44%,,,,,,,,,
Equity,36.13%,0.60%,,,,,,,,,
Property,10.41%,0.00%,,,,,,,,,
Infrastructure,5.54%,0.00%,,,,,,,,,
Alternatives,3.58%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,55.17%,27.87%,,,,,,,,,
USD,25.61%,-17.62%,,,,,,,,,
Developed markets,14.10%,-9.03%,,,,,,,,,
Emerging markets,5.11%,-1.22%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Bendigo & Adelaide Bank Ltd,AUD,,,, -   ,"$99,565.66",0.21%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$823,281.58",1.76%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$642,104.87",1.38%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,EUR,,,, -   ,$1.67,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$83,230.12",0.18%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Bank of America Corp,AUD,,,, -   ,"-$44,968.25",-0.10%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Bank of America Corp,USD,,,, -   ,$729.73,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Bank of Montreal,AUD,,,, -   ,$312.77,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Barclays PLC,AUD,,,, -   ,"-$27,283.81",-0.06%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$32,113.83",0.07%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,BNP Paribas SA,USD,,,, -   ,-$131.54,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$126,288.63",0.27%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Citigroup Inc,AUD,,,, -   ,-$35.29,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Citigroup Inc,USD,,,, -   ,-$683.06,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Deutsche Bank AG,AUD,,,, -   ,"-$1,011.86",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Deutsche Bank AG,USD,,,, -   ,$567.57,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,HSBC Holdings PLC,USD,,,, -   ,"$1,910.09",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,"$18,822.97",0.04%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$13,121.08",-0.03%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,"-$2,827.22",-0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Morgan Stanley,AUD,,,, -   ,"-$47,753.76",-0.10%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Morgan Stanley,USD,,,, -   ,"$3,513.03",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$295,205.72",0.63%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,UBS Group AG,USD,,,, -   ,"$3,962.08",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$239,234.64",0.51%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,BNY Mellon,USD,,,, -   ,$174.50,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,NatWest,USD,,,, -   ,"$2,894.58",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Standard Chartered,USD,,,, -   ,-$554.28,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,State Street Corporation,AUD,,,, -   ,"$5,680.81",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,State Street Corporation,USD,,,, -   ,$687.72,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Goldman Sachs,AUD,,,, -   ,"-$26,866.90",-0.06%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Goldman Sachs,USD,,,, -   ,-$754.88,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,DBS Bank,AUD,,,, -   ,"$236,509.75",0.51%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$209,123.55",0.45%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$109,366.19",0.23%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$791,110.26",1.69%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,OCBC Bank,AUD,,,, -   ,"$300,735.74",0.64%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Rabobank,AUD,,,, -   ,"$136,664.61",0.29%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Scotiabank,AUD,,,, -   ,"$95,679.09",0.20%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$136,686.25",0.29%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Suncorp Group,AUD,,,, -   ,"$144,584.60",0.31%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"$449,771.64",0.96%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Heritage Bank,AUD,,,, -   ,"$13,131.73",0.03%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,ME Bank,AUD,,,, -   ,"$13,131.26",0.03%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Toronto-Dominion Bank,USD,,,, -   ,"-$1,938.00",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$369,499.04",0.79%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$49,590.09",0.11%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,EUR,,,, -   ,"$31,568.53",0.07%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,NZD,,,, -   ,"$1,305.27",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,USD,,,, -   ,$0.00,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,USD,,,, -   ,"$192,715.50",0.41%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,DKK,,,, -   ,$649.42,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,HKD,,,, -   ,"$9,436.10",0.02%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,NOK,,,, -   ,$47.84,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,SEK,,,, -   ,$135.65,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,GBP,,,, -   ,"$17,352.75",0.04%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,CAD,,,, -   ,"$2,795.67",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,JPY,,,, -   ,"$15,086.71",0.03%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,SGD,,,, -   ,$91.32,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,CHF,,,, -   ,"$6,903.13",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,ILS,,,, -   ,$117.71,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,MXN,,,, -   ,$810.36,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,ZAR,,,, -   ,$174.96,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,CLP,,,, -   ,$182.10,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,HUF,,,, -   ,$144.11,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,PLN,,,, -   ,$122.54,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,TRY,,,, -   ,$114.22,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,BRL,,,, -   ,$504.31,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,CNH,,,, -   ,$685.67,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,KRW,,,, -   ,$386.03,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,THB,,,, -   ,$580.03,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,TWD,,,, -   ,-$63.71,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,AED,,,, -   ,$66.35,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,COP,,,, -   ,"$2,948.92",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,IDR,,,, -   ,"$2,506.69",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,PHP,,,, -   ,$2.53,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,MYR,,,, -   ,"$6,455.05",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,PEN,,,, -   ,$341.25,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,RUB,,,, -   ,"$1,312.18",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,CZK,,,, -   ,$311.89,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,RON,,,, -   ,$110.41,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Barclays PLC,USD,,,, -   ,"$2,061.04",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Citigroup Inc,USD,,,, -   ,"$5,740.16",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$1,224.42",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Morgan Stanley,USD,,,, -   ,-$830.57,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,State Street Corporation,EUR,,,, -   ,$227.97,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,State Street Corporation,USD,,,, -   ,"$2,276.38",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Goldman Sachs,USD,,,, -   ,"-$1,947.22",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$15,730.79",0.03%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,DKK,,,, -   ,$0.00,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,HKD,,,, -   ,$0.00,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,NOK,,,, -   ,$0.00,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Cash,,,Northern Trust Company,SEK,,,, -   ,$0.00,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,4DMedical Ltd,,4DX,,, 385 ,$519.29,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Accent Group Ltd,,AX1,,, 704 ,"$1,723.93",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Adairs Ltd,,ADH,,, 452 ,"$1,812.17",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Afterpay Ltd,,APT,,, 215 ,"$17,842.53",0.04%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Allkem Ltd,,AKE,,, 435 ,"$4,527.80",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,ALS Ltd,,ALQ,,," 1,421 ","$18,584.44",0.04%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Altium Ltd,,ALU,,, 183 ,"$8,280.52",0.02%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Alumina Ltd,,AWC,,," 3,508 ","$6,543.10",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Amcor PLC,,AMC,,," 2,124 ","$35,093.67",0.08%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Amcor PLC,,AMCR,,, 69 ,"$1,135.00",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Ampol Ltd,,ALD,,, 940 ,"$27,876.10",0.06%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Ansell Ltd,,ANN,,, 217 ,"$6,843.11",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,APM Human Services International ltd,,APM,,," 2,135 ","$6,084.80",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,ARB Corp Ltd,,ARB,,, 63 ,"$3,308.78",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,," 2,100 ","$91,501.40",0.20%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,ASX Ltd,,ASX,,, 151 ,"$14,039.83",0.03%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,AUB Group Ltd,,AUB,,, 282 ,"$7,269.41",0.02%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Auckland International Airport Ltd,,AIA,,, 180 ,"$1,299.48",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,," 1,611 ","$5,622.00",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,AusNet Services Ltd,,AST,,," 1,750 ","$4,498.74",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 214 ,"$2,951.80",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Australian Finance Group Ltd,,AFG,,, 361 ,$975.41,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,, 954 ,"$1,649.78",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,, 371 ,"$2,085.93",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,, 772 ,"$6,243.47",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Beach Energy Ltd,,BPT,,," 2,575 ","$3,244.06",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,, 803 ,"$7,308.70",0.02%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,BHP Group Ltd,,BHP,,," 6,428 ","$266,852.34",0.57%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Blackmores Ltd,,BKL,,, 9 ,$853.23,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,," 1,894 ","$39,582.38",0.08%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Brambles Ltd,,BXB,,," 1,561 ","$16,598.71",0.04%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Breville Group Ltd,,BRG,,, 69 ,"$2,186.70",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,carsales.com Ltd,,CAR,,, 534 ,"$13,396.76",0.03%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,, 115 ,$625.75,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Chorus Ltd,,CNU,,," 2,122 ","$14,218.50",0.03%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,City Chic Collective Ltd,,CCX,,, 407 ,"$2,241.24",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 8,818 ","$27,599.05",0.06%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Cochlear Ltd,,COH,,, 141 ,"$30,382.46",0.07%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Codan Ltd/Australia,,CDA,,, 256 ,"$2,387.61",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Coles Group Ltd,,COL,,," 1,196 ","$21,464.12",0.05%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Collins Foods Ltd,,CKF,,, 869 ,"$11,617.33",0.02%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 2,671 ","$269,722.27",0.58%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Computershare Ltd,,CPU,,, 813 ,"$16,252.72",0.03%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,, 116 ,"$2,546.51",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 82 ,"$2,760.57",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Crown Resorts Ltd,,CWN,,," 2,254 ","$26,958.11",0.06%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,CSL Ltd,,CSL,,, 911 ,"$264,748.62",0.57%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,CSR Ltd,,CSR,,," 2,247 ","$13,212.87",0.03%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Data#3 Ltd,,DTL,,, 617 ,"$3,625.69",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Dicker Data Ltd,,DDR,,, 90 ,"$1,332.65",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,, 282 ,"$1,595.27",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 57 ,"$6,772.48",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Downer EDI Ltd,,DOW,,," 2,095 ","$12,485.56",0.03%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Eagers Automotive Ltd,,APE,,, 270 ,"$3,624.81",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,EBOS Group Ltd,,EBO,,, 72 ,"$2,753.06",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Eclipx Group Ltd,,ECX,,, 737 ,"$1,629.23",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Elders Ltd,,ELD,,, 228 ,"$2,791.90",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Emeco Holdings Ltd,,EHL,,, 524 ,$461.36,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 3,104 ","$20,918.70",0.04%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 1,979 ","$8,035.13",0.02%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, 639 ,"$19,509.56",0.04%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Fletcher Building Ltd,,FBU,,, 718 ,"$4,868.11",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 151 ,"$2,653.70",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 7 ,"$1,581.33",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 1,870 ","$35,927.50",0.08%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 1,996 ","$3,133.95",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,GrainCorp Ltd,,GNC,,, 793 ,"$6,550.88",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,GWA Group Ltd,,GWA,,, 490 ,"$1,346.77",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,, 468 ,"$2,504.82",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,," 1,333 ","$6,583.80",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Healius Ltd,,HLS,,," 2,169 ","$11,451.24",0.02%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,," 1,195 ","$4,576.39",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,HUB24 Ltd,,HUB,,, 39 ,"$1,096.28",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,IDP Education Ltd,,IEL,,, 146 ,"$5,045.68",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,IGO Ltd,,IGO,,," 2,149 ","$24,644.40",0.05%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Iluka Resources Ltd,,ILU,,," 1,153 ","$11,645.76",0.02%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Imdex Ltd,,IMD,,, 724 ,"$2,136.98",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 3,333 ","$10,799.28",0.02%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Infomedia Ltd,,IFM,,," 1,067 ","$1,632.23",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Inghams Group Ltd,,ING,,, 734 ,"$2,569.44",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 4,900 ","$20,872.39",0.04%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,ioneer Ltd,,INR,,, 946 ,$756.44,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,IPH Ltd,,IPH,,, 639 ,"$5,614.47",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,IRESS Ltd,,IRE,,, 333 ,"$4,156.99",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,James Hardie Industries PLC,,JHX,,," 1,696 ","$93,788.59",0.20%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 85 ,"$4,958.49",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,, 193 ,"$9,330.78",0.02%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Kelsian Group Ltd,,KLS,,, 743 ,"$5,485.77",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Keypath Education International Inc,,KED,,," 1,029 ","$2,419.03",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Liberty Financial Group Ltd,,LFG,,," 1,131 ","$6,302.29",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Life360 Inc,,360,,, 614 ,"$5,964.92",0.01%
