APDAPDTPT,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,$0,0.00%,,,,,,,,,
Forward,$475,0.13%,,,,,,,,,
Futures,$0,0.00%,,,,,,,,,
Options,$0,0.00%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,$475,0.13%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,2.01%,0.00%,,,,,,,,,
Fixed income,0.00%,0.00%,,,,,,,,,
Equity,0.87%,0.00%,,,,,,,,,
Property,81.78%,0.00%,,,,,,,,,
Infrastructure,15.33%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,93.93%,6.00%,,,,,,,,,
USD,4.25%,-3.84%,,,,,,,,,
Developed markets,1.61%,-1.70%,,,,,,,,,
Emerging markets,0.22%,-0.45%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
APDTPT - Taxed Mercer Property - APD                     ,Cash,,,Northern Trust Company,AUD,,,, -   ,"$2,980.08",0.82%
APDTPT - Taxed Mercer Property - APD                     ,Cash,,,Northern Trust Company,AUD,,,, -   ,$793.39,0.22%
APDTPT - Taxed Mercer Property - APD                     ,Cash,,,Northern Trust Company,AUD,,,, -   ,$0.99,0.00%
APDTPT - Taxed Mercer Property - APD                     ,Cash,,,Northern Trust Company,EUR,,,, -   ,$49.80,0.01%
APDTPT - Taxed Mercer Property - APD                     ,Cash,,,Northern Trust Company,USD,,,, -   ,$195.29,0.05%
APDTPT - Taxed Mercer Property - APD                     ,Cash,,,Northern Trust Company,HKD,,,, -   ,$43.06,0.01%
APDTPT - Taxed Mercer Property - APD                     ,Cash,,,Northern Trust Company,SEK,,,, -   ,$23.09,0.01%
APDTPT - Taxed Mercer Property - APD                     ,Cash,,,Northern Trust Company,GBP,,,, -   ,$72.38,0.02%
APDTPT - Taxed Mercer Property - APD                     ,Cash,,,Northern Trust Company,CAD,,,, -   ,$62.17,0.02%
APDTPT - Taxed Mercer Property - APD                     ,Cash,,,Northern Trust Company,JPY,,,, -   ,$1.85,0.00%
APDTPT - Taxed Mercer Property - APD                     ,Cash,,,Northern Trust Company,SGD,,,, -   ,$0.15,0.00%
APDTPT - Taxed Mercer Property - APD                     ,Cash,,,Northern Trust Company,CHF,,,, -   ,$2.95,0.00%
APDTPT - Taxed Mercer Property - APD                     ,Equity,Listed,,Mitsubishi Estate Co Ltd,,8802,,, 34 ,$656.35,0.18%
APDTPT - Taxed Mercer Property - APD                     ,Equity,Listed,,Sun Hung Kai Properties Ltd,,16,,, 21 ,$350.96,0.10%
APDTPT - Taxed Mercer Property - APD                     ,Equity,Listed,,Vonovia SE,,VNA,,, 7 ,$497.27,0.14%
APDTPT - Taxed Mercer Property - APD                     ,Equity,Listed,,Shurgard Self Storage SA,,SHUR,,, 5 ,$465.26,0.13%
APDTPT - Taxed Mercer Property - APD                     ,Equity,Listed,,Warehouses De Pauw CVA,,WDP,,, 5 ,$360.77,0.10%
APDTPT - Taxed Mercer Property - APD                     ,Equity,Listed,,Hufvudstaden AB,,HUFVA,,, 3 ,$54.39,0.01%
APDTPT - Taxed Mercer Property - APD                     ,Equity,Listed,,Switch Inc,,SWCH,,, 5 ,$193.73,0.05%
APDTPT - Taxed Mercer Property - APD                     ,Equity,Unlisted,External,Investa Property Group,,,,, -   ,$596.76,0.16%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,Mirvac Group,,MGR,,, 47 ,$139.32,0.04%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,National Storage REIT,,NSR,,, 51 ,$137.02,0.04%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,Scentre Group,,SCG,,, 153 ,$482.07,0.13%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,Alexandria Real Estate Equities Inc,,ARE,,, 2 ,$621.23,0.17%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,Camden Property Trust,,CPT,,, 2 ,$404.19,0.11%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,Canadian Apartment Properties REIT,,CAR-U,,, 7 ,$459.70,0.13%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,Equinix Inc,,EQIX,,, 1 ,$924.17,0.25%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,Equity LifeStyle Properties Inc,,ELS,,, 4 ,$478.96,0.13%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,Equity Residential,,EQR,,, 6 ,$720.12,0.20%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,Essex Property Trust Inc,,ESS,,, 2 ,"$1,011.87",0.28%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,Healthpeak Properties Inc,,PEAK,,, 12 ,$604.81,0.17%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,Host Hotels & Resorts Inc,,HST,,, 20 ,$473.65,0.13%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,Invitation Homes Inc,,INVH,,, 21 ,"$1,313.33",0.36%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,Klepierre SA,,LI,,, 10 ,$315.41,0.09%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,Link REIT,,823,,, 30 ,$360.15,0.10%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,Nippon Prologis REIT Inc,,3283,,, 0 ,$435.20,0.12%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,Prologis Inc,,PLD,,, 9 ,"$2,048.47",0.56%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,Public Storage,,PSA,,, 1 ,$363.21,0.10%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,Segro PLC,,SGRO,,, 17 ,$456.05,0.13%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,Welltower Inc,,WELL,,, 9 ,"$1,058.02",0.29%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,Rexford Industrial Realty Inc,,REXR,,, 7 ,$777.22,0.21%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,Terreno Realty Corp,,TRNO,,, 1 ,$126.85,0.03%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,Big Yellow Group PLC,,BYG,,, 13 ,$421.85,0.12%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,CubeSmart,,CUBE,,, 8 ,$663.15,0.18%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,CyrusOne Inc,,CONE,,, 1 ,$74.60,0.02%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,Kimco Realty Corp,,KIM,,, 31 ,"$1,066.89",0.29%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,American Campus Communities Inc,,ACC,,, 4 ,$315.40,0.09%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,Assura PLC,,AGR,,, 188 ,$247.52,0.07%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,Cofinimmo SA,,COFB,,, 1 ,$288.81,0.08%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,Derwent London PLC,,DLN,,, 6 ,$361.65,0.10%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,Federal Realty Investment Trust,,FRT,,, 3 ,$539.67,0.15%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,Kilroy Realty Corp,,KRC,,, 6 ,$567.56,0.16%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,Rayonier Inc,,RYN,,, 4 ,$236.32,0.07%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,Shaftesbury PLC,,SHB,,, 26 ,$295.66,0.08%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,UNITE Group PLC/The,,UTG,,, 9 ,$178.01,0.05%
APDTPT - Taxed Mercer Property - APD                     ,Property,Listed,,Urban Edge Properties,,UE,,, 14 ,$360.12,0.10%
APDTPT - Taxed Mercer Property - APD                     ,Property,Unlisted,External,Goodman Group,,,,, -   ,"$23,364.90",6.43%
APDTPT - Taxed Mercer Property - APD                     ,Property,Unlisted,External,Investa Property Group,,,,, -   ,"$51,810.78",14.26%
APDTPT - Taxed Mercer Property - APD                     ,Property,Unlisted,External,AMP Capital Investors,,,,, -   ,"$2,828.83",0.78%
APDTPT - Taxed Mercer Property - APD                     ,Property,Unlisted,External,Charter Hall,,,,, -   ,"$66,656.28",18.34%
APDTPT - Taxed Mercer Property - APD                     ,Property,Unlisted,External,DEXUS Property Group,,,,, -   ,"$27,148.34",7.47%
APDTPT - Taxed Mercer Property - APD                     ,Property,Unlisted,External,DEXUS Property Group,,,,, -   ,"$64,153.67",17.65%
APDTPT - Taxed Mercer Property - APD                     ,Property,Unlisted,External,Lendlease,,,,, -   ,"$3,746.73",1.03%
APDTPT - Taxed Mercer Property - APD                     ,Property,Unlisted,External,Macquarie Investment Management,,,,, -   ,"$59,663.55",16.42%
APDTPT - Taxed Mercer Property - APD                     ,Property,Unlisted,External,Principal Global Investors,,,,, -   ,"$36,811.56",10.13%
,,,,,,,,,,,
Assets Total,,,,,,,,,,"$362,913.57",99.87%
