APDAPDSRDS,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,$0,0.00%,,,,,,,,,
Forward,"$18,062",0.49%,,,,,,,,,
Futures,$56,0.00%,,,,,,,,,
Options,$0,0.00%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$18,118",0.49%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,2.18%,-0.18%,,,,,,,,,
Fixed income,0.00%,0.00%,,,,,,,,,
Equity,94.22%,0.18%,,,,,,,,,
Property,3.03%,0.00%,,,,,,,,,
Infrastructure,0.57%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,45.55%,0.02%,,,,,,,,,
USD,34.90%,-0.50%,,,,,,,,,
Developed markets,17.42%,0.34%,,,,,,,,,
Emerging markets,2.14%,0.14%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
APDSRDS - Mercer Sustainable Plus Shares - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$44,840.22",1.21%
APDSRDS - Mercer Sustainable Plus Shares - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$7,622.50",0.21%
APDSRDS - Mercer Sustainable Plus Shares - APD,Cash,,,Northern Trust Company,USD,,,, -   ,$0.59,0.00%
APDSRDS - Mercer Sustainable Plus Shares - APD,Cash,,,State Street Corporation,EUR,,,, -   ,$509.91,0.01%
APDSRDS - Mercer Sustainable Plus Shares - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$9,772.17",0.26%
APDSRDS - Mercer Sustainable Plus Shares - APD,Cash,,,Northern Trust Company,DKK,,,, -   ,$0.00,0.00%
APDSRDS - Mercer Sustainable Plus Shares - APD,Cash,,,Northern Trust Company,HKD,,,, -   ,$0.00,0.00%
APDSRDS - Mercer Sustainable Plus Shares - APD,Cash,,,Northern Trust Company,NOK,,,, -   ,$0.00,0.00%
APDSRDS - Mercer Sustainable Plus Shares - APD,Cash,,,Northern Trust Company,SEK,,,, -   ,$0.00,0.00%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,4DMedical Ltd,,4DX,,, 686 ,$926.51,0.02%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Adairs Ltd,,ADH,,, 470 ,"$1,882.93",0.05%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Afterpay Ltd,,APT,,, 22 ,"$1,800.67",0.05%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,ALS Ltd,,ALQ,,," 1,117 ","$14,608.57",0.39%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Altium Ltd,,ALU,,, 117 ,"$5,298.81",0.14%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Alumina Ltd,,AWC,,," 2,427 ","$4,525.54",0.12%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Amcor PLC,,AMC,,, 570 ,"$9,419.37",0.25%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,APM Human Services International ltd,,APM,,, 877 ,"$2,498.24",0.07%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,ASX Ltd,,ASX,,, 14 ,"$1,267.70",0.03%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,AUB Group Ltd,,AUB,,, 188 ,"$4,839.14",0.13%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 65 ,$901.70,0.02%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,, 255 ,$441.86,0.01%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,, 215 ,"$1,740.98",0.05%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Beach Energy Ltd,,BPT,,," 1,427 ","$1,798.35",0.05%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,, 619 ,"$5,631.92",0.15%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,BHP Group Ltd,,BHP,,," 2,501 ","$103,778.45",2.79%
