APDAP195458,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,"-$39,328",-0.04%,,,,,,,,,
Forward,"$222,231",0.20%,,,,,,,,,
Futures,"$18,210",0.02%,,,,,,,,,
Options,"$254,592",0.23%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$455,705",0.42%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,12.36%,1.47%,,,,,,,,,
Fixed income,27.02%,-2.42%,,,,,,,,,
Equity,41.70%,0.95%,,,,,,,,,
Property,9.79%,0.00%,,,,,,,,,
Infrastructure,6.06%,0.00%,,,,,,,,,
Alternatives,3.08%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,55.14%,20.01%,,,,,,,,,
USD,25.92%,-11.53%,,,,,,,,,
Developed markets,13.89%,-7.14%,,,,,,,,,
Emerging markets,5.06%,-1.35%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Bendigo & Adelaide Bank Ltd,AUD,,,, -   ,"$158,561.86",0.15%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$1,463,082.36",1.34%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$1,339,830.56",1.23%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,EUR,,,, -   ,$11.53,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$179,755.79",0.17%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Bank of America Corp,AUD,,,, -   ,"-$47,548.13",-0.04%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Bank of America Corp,USD,,,, -   ,"$1,419.47",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Bank of Montreal,AUD,,,, -   ,$661.51,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Barclays PLC,AUD,,,, -   ,"-$27,555.01",-0.03%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$163,194.96",0.15%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,BNP Paribas SA,USD,,,, -   ,-$125.14,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$383,605.98",0.35%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Citigroup Inc,AUD,,,, -   ,$172.61,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Citigroup Inc,USD,,,, -   ,"-$1,747.56",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Deutsche Bank AG,AUD,,,, -   ,-$730.28,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Deutsche Bank AG,USD,,,, -   ,"$1,104.03",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,HSBC Holdings plc,USD,,,, -   ,"$2,988.05",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,"$21,646.76",0.02%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$36,987.37",-0.03%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,"-$12,293.73",-0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Morgan Stanley,AUD,,,, -   ,"-$50,984.65",-0.05%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Morgan Stanley,USD,,,, -   ,"$20,491.02",0.02%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$888,503.00",0.82%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,UBS Group AG,USD,,,, -   ,"$19,456.55",0.02%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$724,695.36",0.67%
