APDAPDSG,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,"-$61,252",-0.03%,,,,,,,,,
Forward,"$295,831",0.13%,,,,,,,,,
Futures,"$20,814",0.01%,,,,,,,,,
Options,"$505,171",0.21%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$760,563",0.32%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,6.01%,1.27%,,,,,,,,,
Fixed income,17.26%,-2.24%,,,,,,,,,
Equity,54.06%,0.97%,,,,,,,,,
Property,11.60%,0.00%,,,,,,,,,
Infrastructure,8.18%,0.00%,,,,,,,,,
Alternatives,2.88%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,56.22%,16.03%,,,,,,,,,
USD,26.98%,-9.40%,,,,,,,,,
Developed markets,12.35%,-5.70%,,,,,,,,,
Emerging markets,4.45%,-0.94%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
APDSG - Mercer Select Growth - APD,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$398,789.13",0.17%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$3,397,430.90",1.44%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,EUR,,,, -   ,$23.35,0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$70,815.39",0.03%
APDSG - Mercer Select Growth - APD,Cash,,,Bank of America Corp,AUD,,,, -   ,"-$83,566.46",-0.04%
APDSG - Mercer Select Growth - APD,Cash,,,Bank of America Corp,USD,,,, -   ,"$2,528.60",0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Bank of Montreal,AUD,,,, -   ,$484.39,0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Barclays PLC,AUD,,,, -   ,"-$51,081.58",-0.02%
APDSG - Mercer Select Growth - APD,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$160,959.57",0.07%
APDSG - Mercer Select Growth - APD,Cash,,,BNP Paribas SA,USD,,,, -   ,"-$2,768.10",0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$448,763.57",0.19%
APDSG - Mercer Select Growth - APD,Cash,,,Citigroup Inc,AUD,,,, -   ,-$127.04,0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Citigroup Inc,USD,,,, -   ,"$7,194.81",0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Deutsche Bank AG,AUD,,,, -   ,"-$1,979.83",0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Deutsche Bank AG,USD,,,, -   ,"$1,966.69",0.00%
APDSG - Mercer Select Growth - APD,Cash,,,HSBC Holdings PLC,USD,,,, -   ,"$2,812.01",0.00%
APDSG - Mercer Select Growth - APD,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,"$34,468.99",0.01%
APDSG - Mercer Select Growth - APD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$15,872.78",-0.01%
APDSG - Mercer Select Growth - APD,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,"-$39,956.47",-0.02%
APDSG - Mercer Select Growth - APD,Cash,,,Morgan Stanley,AUD,,,, -   ,"-$88,599.07",-0.04%
APDSG - Mercer Select Growth - APD,Cash,,,Morgan Stanley,USD,,,, -   ,"$43,967.45",0.02%
APDSG - Mercer Select Growth - APD,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$1,041,429.75",0.44%
APDSG - Mercer Select Growth - APD,Cash,,,UBS Group AG,USD,,,, -   ,"$1,592.46",0.00%
APDSG - Mercer Select Growth - APD,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$847,534.38",0.36%
APDSG - Mercer Select Growth - APD,Cash,,,BNY Mellon,USD,,,, -   ,"$7,912.34",0.00%
APDSG - Mercer Select Growth - APD,Cash,,,NatWest,USD,,,, -   ,"$31,434.25",0.01%
APDSG - Mercer Select Growth - APD,Cash,,,Standard Chartered,USD,,,, -   ,"$21,308.56",0.01%
APDSG - Mercer Select Growth - APD,Cash,,,State Street Corporation,AUD,,,, -   ,"$9,642.13",0.00%
APDSG - Mercer Select Growth - APD,Cash,,,State Street Corporation,USD,,,, -   ,$251.18,0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Goldman Sachs,AUD,,,, -   ,"-$50,451.41",-0.02%
