APDAPDFF,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,"-$215,017",-0.06%,,,,,,,,,
Forward,"$805,168",0.23%,,,,,,,,,
Futures,"-$2,434",0.00%,,,,,,,,,
Options,"$1,653,538",0.48%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$2,241,255",0.65%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,12.00%,4.21%,,,,,,,,,
Fixed income,35.18%,-4.69%,,,,,,,,,
Equity,39.63%,0.48%,,,,,,,,,
Property,6.36%,0.00%,,,,,,,,,
Infrastructure,4.42%,0.00%,,,,,,,,,
Alternatives,2.41%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,56.88%,30.88%,,,,,,,,,
USD,24.88%,-19.52%,,,,,,,,,
Developed markets,13.88%,-10.25%,,,,,,,,,
Emerging markets,4.36%,-1.10%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
APDFF - Mercer Moderate Growth - APD,Cash,,,Bendigo & Adelaide Bank Ltd,AUD,,,, -   ,"$725,000.53",0.21%
APDFF - Mercer Moderate Growth - APD,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$6,156,666.54",1.78%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$3,893,071.47",1.13%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,EUR,,,, -   ,$14.00,0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$660,483.00",0.19%
APDFF - Mercer Moderate Growth - APD,Cash,,,Bank of America Corp,AUD,,,, -   ,"-$284,604.80",-0.08%
APDFF - Mercer Moderate Growth - APD,Cash,,,Bank of America Corp,USD,,,, -   ,"$3,870.61",0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Bank of Montreal,AUD,,,, -   ,"$1,729.25",0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Barclays PLC,AUD,,,, -   ,"-$173,658.82",-0.05%
APDFF - Mercer Moderate Growth - APD,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$349,185.36",0.10%
APDFF - Mercer Moderate Growth - APD,Cash,,,BNP Paribas SA,USD,,,, -   ,"-$29,428.78",-0.01%
APDFF - Mercer Moderate Growth - APD,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$1,113,374.88",0.32%
APDFF - Mercer Moderate Growth - APD,Cash,,,Citigroup Inc,AUD,,,, -   ,-$382.17,0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Citigroup Inc,USD,,,, -   ,"-$1,700.14",0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Deutsche Bank AG,AUD,,,, -   ,"-$6,661.07",0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Deutsche Bank AG,USD,,,, -   ,"$3,010.47",0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,HSBC Holdings PLC,USD,,,, -   ,"$11,442.17",0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,"$117,811.46",0.03%
APDFF - Mercer Moderate Growth - APD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$111,320.87",-0.03%
APDFF - Mercer Moderate Growth - APD,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,"-$7,626.61",0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Morgan Stanley,AUD,,,, -   ,"-$301,862.65",-0.09%
APDFF - Mercer Moderate Growth - APD,Cash,,,Morgan Stanley,USD,,,, -   ,$112.59,0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$2,591,290.77",0.75%
APDFF - Mercer Moderate Growth - APD,Cash,,,UBS Group AG,USD,,,, -   ,$3.99,0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$2,105,084.15",0.61%
APDFF - Mercer Moderate Growth - APD,Cash,,,BNY Mellon,USD,,,, -   ,$215.23,0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,NatWest,USD,,,, -   ,$833.02,0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Standard Chartered,USD,,,, -   ,$589.89,0.00%
