APDAPDTSG,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,"-$6,237",-0.04%,,,,,,,,,
Forward,"$20,610",0.12%,,,,,,,,,
Futures,"$2,146",0.01%,,,,,,,,,
Options,"$46,239",0.28%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$62,759",0.38%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,6.58%,1.57%,,,,,,,,,
Fixed income,17.38%,-2.71%,,,,,,,,,
Equity,52.43%,1.14%,,,,,,,,,
Property,11.74%,0.00%,,,,,,,,,
Infrastructure,8.18%,0.00%,,,,,,,,,
Alternatives,3.68%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,55.91%,18.31%,,,,,,,,,
USD,26.91%,-11.00%,,,,,,,,,
Developed markets,12.76%,-6.23%,,,,,,,,,
Emerging markets,4.41%,-1.08%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,BlackRock,AUD,,,, -   ,$2.46,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$33,712.29",0.20%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$252,480.12",1.51%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,EUR,,,, -   ,$2.61,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$5,718.66",0.03%
