APDAPT5458,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,"-$6,616",-0.04%,,,,,,,,,
Forward,"$34,988",0.19%,,,,,,,,,
Futures,"$2,104",0.01%,,,,,,,,,
Options,"$41,398",0.23%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$71,875",0.40%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,8.58%,1.62%,,,,,,,,,
Fixed income,28.60%,-2.42%,,,,,,,,,
Equity,42.09%,0.80%,,,,,,,,,
Property,10.17%,0.00%,,,,,,,,,
Infrastructure,6.41%,0.00%,,,,,,,,,
Alternatives,4.15%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,56.25%,17.70%,,,,,,,,,
USD,25.29%,-10.09%,,,,,,,,,
Developed markets,13.26%,-6.45%,,,,,,,,,
Emerging markets,5.20%,-1.17%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Bendigo & Adelaide Bank Ltd,AUD,,,, -   ,"$26,195.08",0.14%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,BlackRock,AUD,,,, -   ,$2.04,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$214,033.65",1.18%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,AUD,,,, -   ,"$232,127.33",1.28%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,EUR,,,, -   ,$2.65,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$22,808.61",0.13%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Bank of America Corp,AUD,,,, -   ,"-$7,842.71",-0.04%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Bank of America Corp,USD,,,, -   ,$236.76,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Bank of Montreal,AUD,,,, -   ,$119.20,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Barclays PLC,AUD,,,, -   ,"-$4,505.52",-0.02%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$11,673.72",0.06%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,BNP Paribas SA,USD,,,, -   ,-$49.39,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$31,279.89",0.17%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Citigroup Inc,AUD,,,, -   ,$34.87,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Citigroup Inc,USD,,,, -   ,-$103.11,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Deutsche Bank AG,AUD,,,, -   ,-$110.09,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Deutsche Bank AG,USD,,,, -   ,$184.15,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,HSBC Holdings PLC,USD,,,, -   ,$528.11,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,"$3,623.67",0.02%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$5,028.16",-0.03%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,"-$1,138.34",-0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Morgan Stanley,AUD,,,, -   ,"-$8,424.53",-0.05%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Morgan Stanley,USD,,,, -   ,"$1,250.59",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$72,892.46",0.40%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,UBS Group AG,USD,,,, -   ,$923.94,0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$59,302.56",0.33%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,BNY Mellon,USD,,,, -   ,$122.40,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,NatWest,USD,,,, -   ,$990.40,0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Standard Chartered,USD,,,, -   ,$95.08,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,State Street Corporation,AUD,,,, -   ,"$1,601.43",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,State Street Corporation,USD,,,, -   ,$160.11,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Goldman Sachs,AUD,,,, -   ,"-$4,336.27",-0.02%
