APDAPDTDS,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,$0,0.00%,,,,,,,,,
Forward,"$13,041",0.17%,,,,,,,,,
Futures,"$1,986",0.03%,,,,,,,,,
Options,$156,0.00%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$15,183",0.19%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,2.75%,-1.84%,,,,,,,,,
Fixed income,0.00%,0.00%,,,,,,,,,
Equity,93.13%,1.84%,,,,,,,,,
Property,3.15%,0.00%,,,,,,,,,
Infrastructure,0.97%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,45.59%,11.27%,,,,,,,,,
USD,34.46%,-7.99%,,,,,,,,,
Developed markets,14.59%,-2.76%,,,,,,,,,
Emerging markets,5.36%,-0.53%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,BlackRock,AUD,,,, -   ,$4.88,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,Northern Trust Company,AUD,,,, -   ,"$84,922.09",1.08%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,Citigroup Inc,USD,,,, -   ,$298.09,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,"-$2,105.58",-0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,Morgan Stanley,USD,,,, -   ,"$3,152.35",0.04%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,UBS Group AG,USD,,,, -   ,"$1,232.46",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,BNY Mellon,USD,,,, -   ,$416.91,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,NatWest,USD,,,, -   ,"$2,300.15",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,Standard Chartered,USD,,,, -   ,$823.21,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,State Street Corporation,USD,,,, -   ,$212.76,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,Northern Trust Company,AUD,,,, -   ,"$22,417.20",0.28%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,Northern Trust Company,EUR,,,, -   ,"$5,694.96",0.07%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,Northern Trust Company,NZD,,,, -   ,$1.19,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,Northern Trust Company,USD,,,, -   ,"$76,464.63",0.97%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,Northern Trust Company,DKK,,,, -   ,$312.90,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,Northern Trust Company,HKD,,,, -   ,"$2,661.09",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,Northern Trust Company,NOK,,,, -   ,$29.45,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,Northern Trust Company,SEK,,,, -   ,$94.77,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,Northern Trust Company,GBP,,,, -   ,$92.19,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,Northern Trust Company,CAD,,,, -   ,$892.97,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,Northern Trust Company,JPY,,,, -   ,$516.33,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,Northern Trust Company,SGD,,,, -   ,$32.39,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,Northern Trust Company,CHF,,,, -   ,"$3,170.45",0.04%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,Northern Trust Company,ILS,,,, -   ,$237.89,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,Northern Trust Company,MXN,,,, -   ,$19.01,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,Northern Trust Company,ZAR,,,, -   ,$15.22,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,Northern Trust Company,CLP,,,, -   ,$41.48,0.00%
