APDAPDDFI,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,"-$12,973",-0.06%,,,,,,,,,
Forward,"$104,444",0.51%,,,,,,,,,
Futures,"$6,974",0.03%,,,,,,,,,
Options,"$45,499",0.22%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$143,944",0.71%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,5.44%,4.42%,,,,,,,,,
Fixed income,94.56%,-4.42%,,,,,,,,,
Equity,0.00%,0.00%,,,,,,,,,
Property,0.00%,0.00%,,,,,,,,,
Infrastructure,0.00%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,62.59%,40.88%,,,,,,,,,
USD,19.58%,-24.44%,,,,,,,,,
Developed markets,15.63%,-14.60%,,,,,,,,,
Emerging markets,2.20%,-1.84%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
APDDFI - Mercer Fixed Interest - APD,Cash,,,Bendigo & Adelaide Bank Ltd,AUD,,,, -   ,"$18,931.52",0.09%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Commonwealth Bank Of Australia,AUD,,,, -   ,"$168,510.55",0.83%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$92,890.58",0.46%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$18,576.02",0.09%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Bank of America Corp,AUD,,,, -   ,"-$11,353.00",-0.06%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Bank of Montreal,AUD,,,, -   ,$327.77,0.00%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Barclays PLC,AUD,,,, -   ,"-$5,914.89",-0.03%
APDDFI - Mercer Fixed Interest - APD,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$17,612.17",0.09%
APDDFI - Mercer Fixed Interest - APD,Cash,,,BNP Paribas SA,USD,,,, -   ,"-$7,234.02",-0.04%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$38,863.31",0.19%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Citigroup Inc,AUD,,,, -   ,$148.99,0.00%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Deutsche Bank AG,AUD,,,, -   ,$0.00,0.00%
APDDFI - Mercer Fixed Interest - APD,Cash,,,HSBC Holdings plc,USD,,,, -   ,"$1,434.45",0.01%
APDDFI - Mercer Fixed Interest - APD,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,"$6,063.86",0.03%
APDDFI - Mercer Fixed Interest - APD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$17,175.35",-0.08%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Morgan Stanley,AUD,,,, -   ,"-$12,425.72",-0.06%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$90,970.29",0.45%
APDDFI - Mercer Fixed Interest - APD,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$74,118.86",0.37%
APDDFI - Mercer Fixed Interest - APD,Cash,,,State Street Corporation,AUD,,,, -   ,"$3,784.31",0.02%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Goldman Sachs,AUD,,,, -   ,"-$5,438.13",-0.03%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Goldman Sachs,USD,,,, -   ,$846.53,0.00%
APDDFI - Mercer Fixed Interest - APD,Cash,,,DBS Bank,AUD,,,, -   ,"$73,274.65",0.36%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$64,789.95",0.32%
APDDFI - Mercer Fixed Interest - APD,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$33,883.46",0.17%
APDDFI - Mercer Fixed Interest - APD,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$161,528.35",0.80%
APDDFI - Mercer Fixed Interest - APD,Cash,,,OCBC Bank,AUD,,,, -   ,"$93,172.92",0.46%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Rabobank,AUD,,,, -   ,"$42,340.96",0.21%
