APDAPDIDG,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,"-$4,270",-0.03%,,,,,,,,,
Forward,"$35,906",0.24%,,,,,,,,,
Futures,"-$1,401",-0.01%,,,,,,,,,
Options,"$47,334",0.31%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$77,569",0.51%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,6.32%,2.51%,,,,,,,,,
Fixed income,23.22%,-2.90%,,,,,,,,,
Equity,61.27%,0.39%,,,,,,,,,
Property,8.06%,0.00%,,,,,,,,,
Infrastructure,1.13%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,55.72%,22.99%,,,,,,,,,
USD,28.48%,-14.46%,,,,,,,,,
Developed markets,14.48%,-7.68%,,,,,,,,,
Emerging markets,1.31%,-0.85%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$38,140.70",0.25%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$53,448.65",0.35%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Northern Trust Company,EUR,,,, -   ,$6.11,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$6,799.07",0.04%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Bank of America Corp,AUD,,,, -   ,"-$7,185.49",-0.05%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Bank of Montreal,AUD,,,, -   ,-$46.13,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Barclays PLC,AUD,,,, -   ,"-$4,735.66",-0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$13,604.63",0.09%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,BNP Paribas SA,USD,,,, -   ,-$286.11,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$42,562.69",0.28%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Citigroup Inc,AUD,,,, -   ,-$66.63,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Deutsche Bank AG,AUD,,,, -   ,-$260.36,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,"$2,501.08",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$6,018.19",-0.04%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Morgan Stanley,AUD,,,, -   ,"-$7,487.87",-0.05%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$98,573.05",0.65%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$80,160.08",0.53%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Goldman Sachs,AUD,,,, -   ,"-$4,812.53",-0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Goldman Sachs,USD,,,, -   ,$33.48,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,DBS Bank,AUD,,,, -   ,"$79,247.06",0.52%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$70,070.79",0.46%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$36,645.21",0.24%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$25,272.74",0.17%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,OCBC Bank,AUD,,,, -   ,"$100,767.19",0.66%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Rabobank,AUD,,,, -   ,"$45,792.06",0.30%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Scotiabank,AUD,,,, -   ,"$32,059.09",0.21%
