APDAPDCP,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,$0,0.00%,,,,,,,,,
Forward,$0,0.00%,,,,,,,,,
Futures,$0,0.00%,,,,,,,,,
Options,$0,0.00%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,$0,0.00%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,100.00%,0.00%,,,,,,,,,
Fixed income,0.00%,0.00%,,,,,,,,,
Equity,0.00%,0.00%,,,,,,,,,
Property,0.00%,0.00%,,,,,,,,,
Infrastructure,0.00%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,100.00%,0.00%,,,,,,,,,
USD,0.00%,0.00%,,,,,,,,,
Developed markets,0.00%,0.00%,,,,,,,,,
Emerging markets,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
APDCP - Mercer Cash - APD,Cash,,,Bendigo & Adelaide Bank Ltd,AUD,,,, -   ,"$1,525,353.30",2.56%
APDCP - Mercer Cash - APD,Cash,,,Commonwealth Bank Of Australia,AUD,,,, -   ,"$12,124,035.94",20.31%
APDCP - Mercer Cash - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$110,151.41",0.18%
APDCP - Mercer Cash - APD,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$1,388,967.86",2.33%
APDCP - Mercer Cash - APD,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$717,893.99",1.20%
APDCP - Mercer Cash - APD,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$1,482,503.83",2.48%
APDCP - Mercer Cash - APD,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$3,413,946.31",5.72%
APDCP - Mercer Cash - APD,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$2,792,061.04",4.68%
APDCP - Mercer Cash - APD,Cash,,,DBS Bank,AUD,,,, -   ,"$2,760,259.38",4.63%
APDCP - Mercer Cash - APD,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$2,440,640.35",4.09%
APDCP - Mercer Cash - APD,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$1,276,391.56",2.14%
APDCP - Mercer Cash - APD,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$12,155,363.35",20.37%
APDCP - Mercer Cash - APD,Cash,,,OCBC Bank,AUD,,,, -   ,"$3,509,828.42",5.88%
APDCP - Mercer Cash - APD,Cash,,,Rabobank,AUD,,,, -   ,"$1,594,986.14",2.67%
APDCP - Mercer Cash - APD,Cash,,,Scotiabank,AUD,,,, -   ,"$1,116,652.09",1.87%
APDCP - Mercer Cash - APD,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$1,595,238.64",2.67%
APDCP - Mercer Cash - APD,Cash,,,Suncorp Group,AUD,,,, -   ,"$1,815,929.59",3.04%
APDCP - Mercer Cash - APD,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"$7,106,071.81",11.91%
APDCP - Mercer Cash - APD,Cash,,,Heritage Bank,AUD,,,, -   ,"$201,179.10",0.34%
APDCP - Mercer Cash - APD,Cash,,,ME Bank,AUD,,,, -   ,"$201,171.83",0.34%
APDCP - Mercer Cash - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$351,598.98",0.59%
APDCP - Mercer Cash - APD,Cash,,,Northern Trust Company,USD,,,, -   ,$80.51,0.00%
,,,,,,,,,,,
Assets Total,,,,,,,,,,"$59,680,305.47",100.00%
