APDAPDTDFI,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,-$292,-0.07%,,,,,,,,,
Forward,"$2,063",0.52%,,,,,,,,,
Futures,$152,0.04%,,,,,,,,,
Options,"$1,045",0.26%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$2,968",0.75%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,2.20%,4.89%,,,,,,,,,
Fixed income,97.80%,-4.89%,,,,,,,,,
Equity,0.00%,0.00%,,,,,,,,,
Property,0.00%,0.00%,,,,,,,,,
Infrastructure,0.00%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,60.93%,43.30%,,,,,,,,,
USD,20.47%,-26.14%,,,,,,,,,
Developed markets,16.32%,-15.25%,,,,,,,,,
Emerging markets,2.27%,-1.91%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Bendigo & Adelaide Bank Ltd,AUD,,,, -   ,$257.84,0.07%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Commonwealth Bank Of Australia,AUD,,,, -   ,"$2,003.48",0.51%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Northern Trust Company,AUD,,,, -   ,"$1,829.32",0.46%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,$150.49,0.04%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Bank of America Corp,AUD,,,, -   ,-$260.05,-0.07%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Bank of Montreal,AUD,,,, -   ,$7.47,0.00%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Barclays PLC,AUD,,,, -   ,-$135.64,-0.03%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,BNP Paribas SA,AUD,,,, -   ,$61.28,0.02%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,BNP Paribas SA,USD,,,, -   ,-$143.07,-0.04%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,$185.73,0.05%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Citigroup Inc,AUD,,,, -   ,$3.39,0.00%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Deutsche Bank AG,AUD,,,, -   ,-$0.04,0.00%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,HSBC Holdings plc,USD,,,, -   ,$32.71,0.01%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,$138.68,0.04%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,-$340.22,-0.09%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Morgan Stanley,AUD,,,, -   ,-$284.56,-0.07%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Royal Bank of Canada,AUD,,,, -   ,$461.43,0.12%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,$370.91,0.09%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,State Street Corporation,AUD,,,, -   ,$86.29,0.02%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Goldman Sachs,AUD,,,, -   ,-$124.79,-0.03%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Goldman Sachs,USD,,,, -   ,$16.74,0.00%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,DBS Bank,AUD,,,, -   ,$366.69,0.09%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,$324.23,0.08%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,$169.56,0.04%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$1,925.41",0.49%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,OCBC Bank,AUD,,,, -   ,$466.27,0.12%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Rabobank,AUD,,,, -   ,$211.89,0.05%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Scotiabank,AUD,,,, -   ,$148.34,0.04%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,$211.92,0.05%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Suncorp Group,AUD,,,, -   ,$260.76,0.07%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"$1,133.52",0.29%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Heritage Bank,AUD,,,, -   ,$34.01,0.01%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,ME Bank,AUD,,,, -   ,$34.01,0.01%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Toronto-Dominion Bank,USD,,,, -   ,-$29.44,-0.01%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Northern Trust Company,AUD,,,, -   ,"$1,992.40",0.50%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Northern Trust Company,EUR,,,, -   ,$532.18,0.13%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Northern Trust Company,NZD,,,, -   ,$17.43,0.00%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Northern Trust Company,USD,,,, -   ,"-$5,939.29",-1.50%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Northern Trust Company,DKK,,,, -   ,$0.04,0.00%
