CSDSP195963,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,"-$486,891",-0.03%,,,,,,,,,
Forward,"$2,735,013",0.15%,,,,,,,,,
Futures,"$319,428",0.02%,,,,,,,,,
Options,"$3,278,619",0.18%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$5,846,169",0.32%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,7.25%,0.54%,,,,,,,,,
Fixed income,19.03%,-1.82%,,,,,,,,,
Equity,53.92%,1.28%,,,,,,,,,
Property,10.67%,0.00%,,,,,,,,,
Infrastructure,6.06%,0.00%,,,,,,,,,
Alternatives,3.07%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,56.27%,17.09%,,,,,,,,,
USD,26.52%,-10.31%,,,,,,,,,
Developed markets,12.85%,-5.75%,,,,,,,,,
Emerging markets,4.35%,-1.02%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Bendigo & Adelaide Bank Ltd,AUD,,,, -   ,"$199,875.43",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,BlackRock,AUD,,,, -   ,$432.59,0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$5,419,754.81",0.30%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$1,666,976.36",0.09%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$947,792.83",0.05%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Bank of America Corp,AUD,,,, -   ,"-$589,098.36",-0.03%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Bank of America Corp,USD,,,, -   ,"$18,997.70",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Bank of Montreal,AUD,,,, -   ,"$7,414.31",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Barclays PLC,AUD,,,, -   ,"-$344,450.54",-0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Barclays PLC,USD,,,, -   ,"$38,366.81",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$1,911,965.12",0.11%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,BNP Paribas SA,USD,,,, -   ,"-$52,380.05",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$4,565,381.12",0.25%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Citigroup Inc,AUD,,,, -   ,"$1,642.66",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Citigroup Inc,USD,,,, -   ,"$105,078.30",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Deutsche Bank AG,AUD,,,, -   ,"-$9,850.18",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Deutsche Bank AG,USD,,,, -   ,"$14,775.99",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,HSBC Holdings PLC,USD,,,, -   ,"$33,752.16",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,"$264,072.99",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$260,687.48",-0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,"-$259,962.37",-0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Morgan Stanley,AUD,,,, -   ,"-$630,514.81",-0.03%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Morgan Stanley,USD,,,, -   ,"$381,196.63",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$10,575,621.82",0.58%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,UBS Group AG,USD,,,, -   ,"$270,642.98",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$8,624,047.38",0.48%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,BNY Mellon,USD,,,, -   ,"$38,822.75",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,NatWest,USD,,,, -   ,"$301,569.83",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Standard Chartered,USD,,,, -   ,"$36,002.76",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,State Street Corporation,AUD,,,, -   ,"$105,749.62",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,State Street Corporation,EUR,,,, -   ,"$4,108.41",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,State Street Corporation,USD,,,, -   ,"$89,265.62",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Goldman Sachs,AUD,,,, -   ,"-$334,036.27",-0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Goldman Sachs,USD,,,, -   ,"-$50,171.59",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,DBS Bank,AUD,,,, -   ,"$8,525,819.23",0.47%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$7,538,588.07",0.42%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$3,942,485.90",0.22%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$4,378,173.59",0.24%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,OCBC Bank,AUD,,,, -   ,"$10,841,069.07",0.60%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Rabobank,AUD,,,, -   ,"$4,926,552.77",0.27%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Scotiabank,AUD,,,, -   ,"$3,449,086.68",0.19%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$4,927,332.70",0.27%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Suncorp Group,AUD,,,, -   ,"$4,013,284.83",0.22%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"$754,864.71",0.04%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$881,778.00",0.05%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$28,727,567.63",1.59%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,"$1,312,897.57",0.07%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,NZD,,,, -   ,"$22,882.67",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,$0.00,0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,"$8,690,961.81",0.48%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,$0.00,0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,"$39,023.96",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,$0.00,0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,"$344,563.06",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,$0.00,0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,"$4,485.87",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,$0.00,0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,"$12,471.08",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,GBP,,,, -   ,"$414,762.23",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,CAD,,,, -   ,"$88,336.33",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,JPY,,,, -   ,"$223,323.25",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,SGD,,,, -   ,"$3,713.15",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,CHF,,,, -   ,"$396,621.00",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,ILS,,,, -   ,"$19,229.80",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,MXN,,,, -   ,"$15,841.91",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,ZAR,,,, -   ,"$5,444.11",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,CLP,,,, -   ,"$7,653.11",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,HUF,,,, -   ,"$3,794.76",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,PLN,,,, -   ,"$3,276.92",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,TRY,,,, -   ,"$3,042.56",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,BRL,,,, -   ,"$18,580.55",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,CNH,,,, -   ,"$12,132.70",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,KRW,,,, -   ,"$6,864.64",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,THB,,,, -   ,"$15,100.46",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,TWD,,,, -   ,"-$3,810.20",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,AED,,,, -   ,"$4,019.30",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,COP,,,, -   ,"$71,767.23",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,IDR,,,, -   ,"$61,291.68",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,PHP,,,, -   ,$153.29,0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,MYR,,,, -   ,"$151,900.91",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,PEN,,,, -   ,"$8,884.02",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,RUB,,,, -   ,"$34,161.17",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,CZK,,,, -   ,"$8,119.66",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Northern Trust Company,RON,,,, -   ,"$2,874.31",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Heritage Bank,AUD,,,, -   ,"$26,361.60",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,ME Bank,AUD,,,, -   ,"$26,360.65",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Cash,,,Toronto-Dominion Bank,USD,,,, -   ,"-$36,076.25",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,29Metals Ltd,,29M,,," 134,890 ","$414,112.64",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,4DMedical Ltd,,4DX,,," 92,542 ","$124,931.10",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Accent Group Ltd,,AX1,,," 89,763 ","$219,918.86",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Adairs Ltd,,ADH,,," 84,511 ","$338,888.21",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Afterpay Ltd,,APT,,," 34,420 ","$2,857,177.29",0.16%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Allkem Ltd,,AKE,,," 161,699 ","$1,681,672.93",0.09%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,ALS Ltd,,ALQ,,," 123,592 ","$1,616,585.38",0.09%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Altium Ltd,,ALU,,," 33,753 ","$1,525,318.17",0.08%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Alumina Ltd,,AWC,,," 345,572 ","$644,492.04",0.04%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Amcor PLC,,AMC,,," 181,669 ","$3,001,173.73",0.17%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Amcor PLC,,AMCR,,," 2,441 ","$40,322.01",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Ampol Ltd,,ALD,,," 48,317 ","$1,433,091.48",0.08%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Ansell Ltd,,ANN,,," 15,669 ","$493,736.45",0.03%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,APM Human Services International ltd,,APM,,," 76,359 ","$217,622.74",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,ARB Corp Ltd,,ARB,,," 30,356 ","$1,593,985.60",0.09%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,," 166,905 ","$7,272,070.40",0.40%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,ASX Ltd,,ASX,,," 22,609 ","$2,100,405.79",0.12%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,AUB Group Ltd,,AUB,,," 14,439 ","$371,955.12",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Auckland International Airport Ltd,,AIA,,," 133,031 ","$957,936.29",0.05%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,," 212,046 ","$740,039.52",0.04%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,AusNet Services Ltd,,AST,,," 222,862 ","$572,755.35",0.03%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,," 30,306 ","$417,924.09",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Australian Finance Group Ltd,,AFG,,," 33,316 ","$89,952.31",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,," 75,920 ","$131,341.12",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,," 54,087 ","$303,969.02",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,," 81,450 ","$658,927.76",0.04%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Beach Energy Ltd,,BPT,,," 609,427 ","$767,878.06",0.04%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,," 78,601 ","$715,271.94",0.04%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,BHP Group Ltd,,BHP,,," 575,492 ","$23,889,892.25",1.32%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Blackmores Ltd,,BKL,,," 5,249 ","$479,157.28",0.03%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,," 121,994 ","$2,549,679.49",0.14%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Brambles Ltd,,BXB,,," 172,304 ","$1,831,594.46",0.10%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Breville Group Ltd,,BRG,,," 47,345 ","$1,500,838.41",0.08%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Brink's Co/The,,BCO,,," 2,322 ","$209,452.18",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,carsales.com Ltd,,CAR,,," 46,945 ","$1,177,844.55",0.07%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,," 2,043 ","$11,092.30",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Chorus Ltd,,CNU,,," 179,040 ","$1,199,567.11",0.07%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,City Chic Collective Ltd,,CCX,,," 59,635 ","$327,994.56",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 469,361 ","$1,469,098.61",0.08%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Cochlear Ltd,,COH,,," 10,788 ","$2,331,508.86",0.13%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Codan Ltd/Australia,,CDA,,," 37,684 ","$351,592.99",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Coles Group Ltd,,COL,,," 153,514 ","$2,754,044.15",0.15%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Collins Foods Ltd,,CKF,,," 81,515 ","$1,089,851.10",0.06%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 276,501 ","$27,926,576.44",1.54%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Computershare Ltd,,CPU,,," 146,735 ","$2,934,707.69",0.16%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,," 47,572 ","$1,047,062.77",0.06%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Credit Corp Group Ltd,,CCP,,," 19,212 ","$643,220.35",0.04%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Crown Resorts Ltd,,CWN,,," 100,867 ","$1,206,369.34",0.07%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,CSL Ltd,,CSL,,," 91,672 ","$26,650,937.43",1.47%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,CSR Ltd,,CSR,,," 230,210 ","$1,353,635.82",0.07%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Data#3 Ltd,,DTL,,," 25,155 ","$147,913.99",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Dicker Data Ltd,,DDR,,," 13,472 ","$199,920.85",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,," 127,368 ","$719,627.84",0.04%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,," 7,313 ","$863,124.17",0.05%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Downer EDI Ltd,,DOW,,," 173,221 ","$1,032,395.44",0.06%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Eagers Automotive Ltd,,APE,,," 21,164 ","$284,445.18",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,EBOS Group Ltd,,EBO,,," 6,342 ","$242,881.88",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Eclipx Group Ltd,,ECX,,," 49,845 ","$110,157.59",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Elders Ltd,,ELD,,," 25,738 ","$315,550.09",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Emeco Holdings Ltd,,EHL,,, 877 ,$771.86,0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 218,397 ","$1,471,995.36",0.08%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 395,114 ","$1,604,163.21",0.09%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,," 65,486 ","$1,999,576.80",0.11%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Fletcher Building Ltd,,FBU,,," 151,594 ","$1,027,810.43",0.06%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,," 40,093 ","$706,441.60",0.04%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,," 2,610 ","$571,355.38",0.03%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 221,822 ","$4,261,197.48",0.24%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 290,834 ","$456,610.02",0.03%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,GrainCorp Ltd,,GNC,,," 41,824 ","$345,467.50",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,GWA Group Ltd,,GWA,,," 123,024 ","$338,315.26",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,," 41,367 ","$221,314.89",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,," 104,470 ","$516,082.89",0.03%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Healius Ltd,,HLS,,," 214,285 ","$1,131,426.30",0.06%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,," 42,226 ","$161,724.84",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,HUB24 Ltd,,HUB,,," 19,493 ","$551,651.83",0.03%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,IDP Education Ltd,,IEL,,," 44,492 ","$1,541,636.40",0.09%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,IGO Ltd,,IGO,,," 287,760 ","$3,300,606.76",0.18%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Iluka Resources Ltd,,ILU,,," 121,038 ","$1,222,485.29",0.07%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Imdex Ltd,,IMD,,," 273,165 ","$805,836.52",0.04%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 380,162 ","$1,231,725.19",0.07%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Infomedia Ltd,,IFM,,," 72,178 ","$110,433.04",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Inghams Group Ltd,,ING,,," 48,222 ","$168,775.95",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 386,855 ","$1,648,004.19",0.09%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,ioneer Ltd,,INR,,," 297,646 ","$238,116.84",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,IPH Ltd,,IPH,,," 64,703 ","$568,096.63",0.03%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,IRESS Ltd,,IRE,,," 113,062 ","$1,413,274.32",0.08%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,James Hardie Industries PLC,,JHX,,," 117,339 ","$6,488,868.40",0.36%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Janus Henderson Group PLC,,JHG,,," 17,745 ","$1,031,698.62",0.06%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,," 14,684 ","$709,536.25",0.04%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Kelsian Group Ltd,,KLS,,," 40,720 ","$300,512.61",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Keypath Education International Inc,,KED,,," 69,076 ","$162,327.87",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Liberty Financial Group Ltd,,LFG,,," 39,224 ","$218,476.33",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Life360 Inc,,360,,," 42,115 ","$408,935.57",0.02%
