CSDCSDPT,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,$0,0.00%,,,,,,,,,
Forward,"$196,567",0.24%,,,,,,,,,
Futures,$0,0.00%,,,,,,,,,
Options,$0,0.00%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$196,567",0.24%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,1.96%,0.00%,,,,,,,,,
Fixed income,0.00%,0.00%,,,,,,,,,
Equity,1.43%,0.00%,,,,,,,,,
Property,89.00%,0.00%,,,,,,,,,
Infrastructure,7.61%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,88.79%,11.07%,,,,,,,,,
USD,7.85%,-7.10%,,,,,,,,,
Developed markets,2.96%,-3.14%,,,,,,,,,
Emerging markets,0.40%,-0.84%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
CSDPT - Mercer Property - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$601,387.82",0.74%
CSDPT - Mercer Property - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$321,587.93",0.39%
CSDPT - Mercer Property - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,$110.80,0.00%
CSDPT - Mercer Property - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,"$20,620.23",0.03%
CSDPT - Mercer Property - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,"$80,871.52",0.10%
CSDPT - Mercer Property - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,"$17,830.09",0.02%
CSDPT - Mercer Property - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,"$9,560.79",0.01%
CSDPT - Mercer Property - CSD,Cash,,,Northern Trust Company,GBP,,,, -   ,"$29,971.78",0.04%
CSDPT - Mercer Property - CSD,Cash,,,Northern Trust Company,CAD,,,, -   ,"$25,745.09",0.03%
CSDPT - Mercer Property - CSD,Cash,,,Northern Trust Company,JPY,,,, -   ,$767.77,0.00%
CSDPT - Mercer Property - CSD,Cash,,,Northern Trust Company,SGD,,,, -   ,$61.70,0.00%
CSDPT - Mercer Property - CSD,Cash,,,Northern Trust Company,CHF,,,, -   ,"$1,221.38",0.00%
CSDPT - Mercer Property - CSD,Equity,Listed,,Mitsubishi Estate Co Ltd,,8802,,," 14,271 ","$271,796.31",0.33%
CSDPT - Mercer Property - CSD,Equity,Listed,,Sun Hung Kai Properties Ltd,,16,,," 8,708 ","$145,330.77",0.18%
CSDPT - Mercer Property - CSD,Equity,Listed,,Vonovia SE,,VNA,,," 2,714 ","$205,918.50",0.25%
