CSDSP198488,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,"$2,053",0.00%,,,,,,,,,
Forward,"$1,679,266",0.16%,,,,,,,,,
Futures,"$209,318",0.02%,,,,,,,,,
Options,"$129,499",0.01%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$2,020,136",0.19%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,4.66%,-1.48%,,,,,,,,,
Fixed income,4.17%,-0.12%,,,,,,,,,
Equity,72.89%,1.61%,,,,,,,,,
Property,9.96%,0.00%,,,,,,,,,
Infrastructure,5.94%,0.00%,,,,,,,,,
Alternatives,2.38%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,56.56%,11.13%,,,,,,,,,
USD,27.30%,-6.69%,,,,,,,,,
Developed markets,12.09%,-3.62%,,,,,,,,,
Emerging markets,4.05%,-0.82%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,BlackRock,AUD,,,, -   ,$334.53,0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$788,970.12",0.07%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$5,302,234.64",0.49%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$197,313.56",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Bank of America Corp,USD,,,, -   ,"$7,947.59",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$443,885.47",0.04%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,BNP Paribas SA,USD,,,, -   ,"-$3,304.18",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$916,656.12",0.09%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Citigroup Inc,USD,,,, -   ,"$23,732.43",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Deutsche Bank AG,USD,,,, -   ,"$6,181.46",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,HSBC Holdings PLC,USD,,,, -   ,"-$2,649.20",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$13,335.36",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,"-$237,895.35",-0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Morgan Stanley,USD,,,, -   ,"$343,649.64",0.03%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$2,110,898.27",0.20%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,UBS Group AG,USD,,,, -   ,"$153,951.96",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$1,726,376.54",0.16%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,BNY Mellon,USD,,,, -   ,"$43,375.00",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,NatWest,USD,,,, -   ,"$253,727.96",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Standard Chartered,USD,,,, -   ,"$78,936.10",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,State Street Corporation,EUR,,,, -   ,"$5,023.51",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,State Street Corporation,USD,,,, -   ,"$26,604.51",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Goldman Sachs,USD,,,, -   ,"-$8,002.47",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,DBS Bank,AUD,,,, -   ,"$1,706,713.06",0.16%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$1,509,087.44",0.14%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$789,213.56",0.07%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$641,201.75",0.06%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,OCBC Bank,AUD,,,, -   ,"$2,170,183.73",0.20%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Rabobank,AUD,,,, -   ,"$986,205.75",0.09%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Scotiabank,AUD,,,, -   ,"$690,444.06",0.06%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$986,361.88",0.09%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Suncorp Group,AUD,,,, -   ,"$789,234.53",0.07%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$705,227.82",0.07%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$16,768,454.46",1.56%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,"$707,120.24",0.07%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,NZD,,,, -   ,$317.10,0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,$0.00,0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,"$6,724,919.84",0.62%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,$0.00,0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,"$28,845.36",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,$0.00,0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,"$333,812.46",0.03%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,$0.00,0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,"$2,647.96",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,$0.00,0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,"$10,322.79",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,GBP,,,, -   ,"$147,887.20",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,CAD,,,, -   ,"$84,907.50",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,JPY,,,, -   ,"$67,875.68",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,SGD,,,, -   ,"$3,125.83",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,CHF,,,, -   ,"$266,266.11",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,ILS,,,, -   ,"$23,421.80",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,MXN,,,, -   ,"$1,276.58",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,ZAR,,,, -   ,"$2,791.44",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,CLP,,,, -   ,"$5,753.57",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,HUF,,,, -   ,"$1,628.04",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,PLN,,,, -   ,"$1,423.23",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,TRY,,,, -   ,"$1,311.34",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,BRL,,,, -   ,"$11,273.61",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,CNH,,,, -   ,"$5,635.08",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,KRW,,,, -   ,$101.27,0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,THB,,,, -   ,"$6,317.20",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,TWD,,,, -   ,"-$3,206.41",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,AED,,,, -   ,"$3,268.26",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,COP,,,, -   ,"$25,774.14",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,IDR,,,, -   ,"$22,146.08",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,PHP,,,, -   ,$124.65,0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,MYR,,,, -   ,"$49,840.65",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,PEN,,,, -   ,"$3,716.59",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,RUB,,,, -   ,"$14,291.16",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,CZK,,,, -   ,"$3,396.85",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Cash,,,Northern Trust Company,RON,,,, -   ,"$1,202.45",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,29Metals Ltd,,29M,,," 120,630 ","$370,332.80",0.03%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,4DMedical Ltd,,4DX,,," 68,646 ","$92,672.27",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Accent Group Ltd,,AX1,,," 84,061 ","$205,949.06",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Adairs Ltd,,ADH,,," 75,827 ","$304,066.78",0.03%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Afterpay Ltd,,APT,,," 26,596 ","$2,207,723.70",0.21%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Allkem Ltd,,AKE,,," 127,385 ","$1,324,807.29",0.12%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,ALS Ltd,,ALQ,,," 99,006 ","$1,294,996.22",0.12%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Altium Ltd,,ALU,,," 26,232 ","$1,185,405.34",0.11%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Alumina Ltd,,AWC,,," 268,229 ","$500,247.68",0.05%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Amcor PLC,,AMC,,," 142,745 ","$2,358,149.34",0.22%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Amcor PLC,,AMCR,,," 2,530 ","$41,797.94",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Ampol Ltd,,ALD,,," 38,100 ","$1,130,040.93",0.10%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Ansell Ltd,,ANN,,," 14,585 ","$459,566.32",0.04%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,APM Human Services International ltd,,APM,,," 55,323 ","$157,670.66",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,ARB Corp Ltd,,ARB,,," 25,561 ","$1,342,212.31",0.12%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,," 132,987 ","$5,794,235.16",0.54%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,ASX Ltd,,ASX,,," 17,253 ","$1,602,847.59",0.15%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,AUB Group Ltd,,AUB,,," 12,939 ","$333,297.14",0.03%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Auckland International Airport Ltd,,AIA,,," 110,649 ","$796,790.41",0.07%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,," 167,280 ","$583,807.63",0.05%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,AusNet Services Ltd,,AST,,," 176,963 ","$454,795.42",0.04%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,," 24,986 ","$344,562.54",0.03%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Australian Finance Group Ltd,,AFG,,," 28,449 ","$76,812.28",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,," 72,936 ","$126,179.55",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,," 53,210 ","$299,040.59",0.03%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,," 64,647 ","$522,994.05",0.05%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Beach Energy Ltd,,BPT,,," 518,199 ","$652,930.21",0.06%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,," 58,450 ","$531,893.91",0.05%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,BHP Group Ltd,,BHP,,," 445,491 ","$18,491,851.12",1.72%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Blackmores Ltd,,BKL,,," 4,210 ","$384,253.00",0.04%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,," 97,015 ","$2,027,619.41",0.19%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Brambles Ltd,,BXB,,," 137,376 ","$1,460,307.79",0.14%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Breville Group Ltd,,BRG,,," 41,035 ","$1,300,795.58",0.12%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Brink's Co/The,,BCO,,," 1,796 ","$161,971.80",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,carsales.com Ltd,,CAR,,," 38,211 ","$958,705.04",0.09%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,," 4,207 ","$22,844.38",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Chorus Ltd,,CNU,,," 146,146 ","$979,175.27",0.09%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,City Chic Collective Ltd,,CCX,,," 43,726 ","$240,493.59",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 369,149 ","$1,155,436.35",0.11%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Cochlear Ltd,,COH,,," 8,196 ","$1,771,236.44",0.16%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Codan Ltd/Australia,,CDA,,," 36,436 ","$339,947.95",0.03%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Coles Group Ltd,,COL,,," 121,506 ","$2,179,823.38",0.20%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Collins Foods Ltd,,CKF,,," 70,423 ","$941,551.06",0.09%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 214,312 ","$21,645,535.21",2.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Computershare Ltd,,CPU,,," 115,056 ","$2,301,122.63",0.21%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,," 42,194 ","$928,695.96",0.09%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Credit Corp Group Ltd,,CCP,,," 17,616 ","$589,794.69",0.05%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Crown Resorts Ltd,,CWN,,," 76,260 ","$912,074.94",0.08%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,CSL Ltd,,CSL,,," 70,858 ","$20,599,904.02",1.91%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,CSR Ltd,,CSR,,," 209,186 ","$1,230,015.49",0.11%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Data#3 Ltd,,DTL,,," 24,868 ","$146,225.61",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Dicker Data Ltd,,DDR,,," 12,495 ","$185,424.24",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,," 100,606 ","$568,424.11",0.05%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,," 5,805 ","$685,222.55",0.06%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Downer EDI Ltd,,DOW,,," 132,677 ","$790,753.14",0.07%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Eagers Automotive Ltd,,APE,,," 18,878 ","$253,719.04",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,EBOS Group Ltd,,EBO,,," 5,421 ","$207,621.42",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Eclipx Group Ltd,,ECX,,," 39,732 ","$87,806.93",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Elders Ltd,,ELD,,," 23,803 ","$291,830.28",0.03%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Emeco Holdings Ltd,,EHL,,," 11,060 ","$9,733.09",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 170,130 ","$1,146,673.13",0.11%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 294,673 ","$1,196,370.48",0.11%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,," 49,930 ","$1,524,671.71",0.14%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Fletcher Building Ltd,,FBU,,," 141,436 ","$958,939.19",0.09%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,," 29,773 ","$524,608.43",0.05%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,," 2,086 ","$456,627.12",0.04%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 169,095 ","$3,248,324.10",0.30%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 276,337 ","$433,849.87",0.04%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,GrainCorp Ltd,,GNC,,," 33,130 ","$273,657.30",0.03%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,GWA Group Ltd,,GWA,,," 115,052 ","$316,391.73",0.03%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,," 36,196 ","$193,650.17",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,," 77,157 ","$381,157.66",0.04%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Healius Ltd,,HLS,,," 182,333 ","$962,720.56",0.09%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,," 32,521 ","$124,556.16",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,HUB24 Ltd,,HUB,,," 15,139 ","$428,440.89",0.04%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,IDP Education Ltd,,IEL,,," 34,047 ","$1,179,740.13",0.11%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,IGO Ltd,,IGO,,," 222,555 ","$2,552,705.06",0.24%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Iluka Resources Ltd,,ILU,,," 101,673 ","$1,026,896.32",0.10%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Imdex Ltd,,IMD,,," 218,245 ","$643,822.98",0.06%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 311,462 ","$1,009,137.51",0.09%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Infomedia Ltd,,IFM,,," 65,110 ","$99,618.37",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Inghams Group Ltd,,ING,,," 45,409 ","$158,930.65",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 299,950 ","$1,277,788.80",0.12%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,ioneer Ltd,,INR,,," 222,033 ","$177,626.17",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,IPH Ltd,,IPH,,," 54,804 ","$481,175.49",0.04%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,IRESS Ltd,,IRE,,," 95,204 ","$1,190,048.62",0.11%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,James Hardie Industries PLC,,JHX,,," 90,165 ","$4,986,111.49",0.46%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Janus Henderson Group PLC,,JHG,,," 18,360 ","$1,067,136.86",0.10%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,," 12,664 ","$611,939.33",0.06%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kelsian Group Ltd,,KLS,,," 31,439 ","$232,019.52",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Keypath Education International Inc,,KED,,," 59,627 ","$140,122.60",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Liberty Financial Group Ltd,,LFG,,," 27,435 ","$152,812.56",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Life360 Inc,,360,,," 32,386 ","$314,463.26",0.03%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,," 36,018 ","$748,450.85",0.07%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,," 23,147 ","$465,022.72",0.04%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,," 247,255 ","$2,514,587.97",0.23%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Lynch Group Holdings Ltd,,LGL,,," 31,820 ","$107,234.45",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Macquarie Group Ltd,,MQG,,," 49,099 ","$10,084,884.07",0.94%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,," 20,359 ","$432,427.82",0.04%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,," 14,040 ","$169,599.26",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 323,894 ","$1,085,045.24",0.10%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Megaport Ltd,,MP1,,," 50,917 ","$945,022.32",0.09%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Metcash Ltd,,MTS,,," 139,353 ","$641,720.72",0.06%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Mineral Resources Ltd,,MIN,,," 18,299 ","$1,024,749.17",0.10%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 484,798 ","$13,981,562.88",1.30%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Netwealth Group Ltd,,NWL,,," 28,462 ","$503,498.64",0.05%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,New Hope Corp Ltd,,NHC,,," 110,208 ","$245,763.79",0.02%
