CSDSP196973,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,"$6,852",0.00%,,,,,,,,,
Forward,"$4,050,050",0.15%,,,,,,,,,
Futures,"$509,451",0.02%,,,,,,,,,
Options,"$328,741",0.01%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$4,895,094",0.18%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,4.19%,-1.47%,,,,,,,,,
Fixed income,4.09%,-0.13%,,,,,,,,,
Equity,73.04%,1.60%,,,,,,,,,
Property,10.14%,0.00%,,,,,,,,,
Infrastructure,6.12%,0.00%,,,,,,,,,
Alternatives,2.43%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,56.71%,10.77%,,,,,,,,,
USD,27.11%,-6.40%,,,,,,,,,
Developed markets,11.98%,-3.55%,,,,,,,,,
Emerging markets,4.20%,-0.82%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,BlackRock,AUD,,,, -   ,$829.70,0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$1,636,924.07",0.06%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$7,547,808.58",0.28%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$409,378.40",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Bank of America Corp,USD,,,, -   ,"$20,280.09",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$920,956.06",0.03%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$1,901,841.92",0.07%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Citigroup Inc,USD,,,, -   ,"$63,693.79",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Deutsche Bank AG,USD,,,, -   ,"$15,773.40",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,HSBC Holdings PLC,USD,,,, -   ,"-$6,760.03",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$34,028.19",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,"-$588,373.90",-0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Morgan Stanley,USD,,,, -   ,"$834,361.53",0.03%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$4,379,608.39",0.16%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,UBS Group AG,USD,,,, -   ,"$349,387.27",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$3,581,817.89",0.13%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,BNY Mellon,USD,,,, -   ,"$108,443.19",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,NatWest,USD,,,, -   ,"$614,445.74",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Standard Chartered,USD,,,, -   ,"$206,612.90",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,State Street Corporation,EUR,,,, -   ,"$13,874.66",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,State Street Corporation,USD,,,, -   ,"$60,345.58",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Goldman Sachs,USD,,,, -   ,"-$21,406.76",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,DBS Bank,AUD,,,, -   ,"$3,541,020.88",0.13%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$3,130,995.04",0.12%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$1,637,429.15",0.06%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$1,330,340.08",0.05%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,OCBC Bank,AUD,,,, -   ,"$4,502,611.53",0.17%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Rabobank,AUD,,,, -   ,"$2,046,140.76",0.08%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Scotiabank,AUD,,,, -   ,"$1,432,506.09",0.05%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$2,046,464.68",0.08%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Suncorp Group,AUD,,,, -   ,"$1,637,472.65",0.06%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$1,210,759.78",0.04%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$42,508,627.04",1.57%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,"$1,708,291.59",0.06%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,NZD,,,, -   ,$811.02,0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,$0.00,0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,"$17,850,890.56",0.66%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,$0.00,0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,"$71,105.54",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,$0.00,0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,"$828,834.15",0.03%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,$0.00,0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,"$6,352.07",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,$0.00,0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,"$25,031.58",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,GBP,,,, -   ,"$376,416.32",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,CAD,,,, -   ,"$209,246.61",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,JPY,,,, -   ,"$168,660.17",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,SGD,,,, -   ,"$7,826.91",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,CHF,,,, -   ,"$658,256.45",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,ILS,,,, -   ,"$59,457.47",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,MXN,,,, -   ,"$3,437.42",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,ZAR,,,, -   ,"$7,161.02",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,CLP,,,, -   ,"$14,681.29",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,HUF,,,, -   ,"$4,153.80",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,PLN,,,, -   ,"$3,621.11",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,TRY,,,, -   ,"$3,336.02",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,BRL,,,, -   ,"$29,974.58",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,CNH,,,, -   ,"$18,194.47",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,KRW,,,, -   ,$229.70,0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,THB,,,, -   ,"$16,119.77",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,TWD,,,, -   ,"-$8,935.67",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,AED,,,, -   ,"$8,985.57",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,COP,,,, -   ,"$65,771.47",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,IDR,,,, -   ,"$56,740.90",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,PHP,,,, -   ,$342.70,0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,MYR,,,, -   ,"$127,179.70",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,PEN,,,, -   ,"$9,483.71",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,RUB,,,, -   ,"$36,467.12",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,CZK,,,, -   ,"$8,667.83",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Cash,,,Northern Trust Company,RON,,,, -   ,"$3,068.33",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,29Metals Ltd,,29M,,," 297,409 ","$913,046.05",0.03%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,4DMedical Ltd,,4DX,,," 170,783 ","$230,557.00",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Accent Group Ltd,,AX1,,," 215,581 ","$528,173.96",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Adairs Ltd,,ADH,,," 189,592 ","$760,263.86",0.03%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Afterpay Ltd,,APT,,," 69,414 ","$5,762,032.93",0.21%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Allkem Ltd,,AKE,,," 323,468 ","$3,364,063.14",0.12%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,ALS Ltd,,ALQ,,," 255,340 ","$3,339,842.25",0.12%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Altium Ltd,,ALU,,," 66,954 ","$3,025,666.94",0.11%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Alumina Ltd,,AWC,,," 702,145 ","$1,309,501.15",0.05%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Amcor PLC,,AMC,,," 366,803 ","$6,059,585.54",0.22%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Amcor PLC,,AMCR,,," 6,265 ","$103,495.09",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Ampol Ltd,,ALD,,," 97,972 ","$2,905,849.10",0.11%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Ansell Ltd,,ANN,,," 38,629 ","$1,217,200.91",0.04%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,APM Human Services International ltd,,APM,,," 137,885 ","$392,973.06",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,ARB Corp Ltd,,ARB,,," 64,215 ","$3,371,946.65",0.12%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,," 339,967 ","$14,812,349.31",0.55%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,ASX Ltd,,ASX,,," 45,360 ","$4,213,947.80",0.16%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,AUB Group Ltd,,AUB,,," 33,905 ","$873,386.63",0.03%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Auckland International Airport Ltd,,AIA,,," 276,122 ","$1,988,369.95",0.07%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,," 440,596 ","$1,537,678.50",0.06%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,AusNet Services Ltd,,AST,,," 466,247 ","$1,198,254.44",0.04%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,," 64,012 ","$882,731.49",0.03%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Australian Finance Group Ltd,,AFG,,," 75,209 ","$203,063.18",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,," 188,521 ","$326,141.87",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,," 134,844 ","$757,821.14",0.03%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,," 170,182 ","$1,376,772.54",0.05%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Beach Energy Ltd,,BPT,,," 1,306,474 ","$1,646,157.18",0.06%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,," 153,090 ","$1,393,121.97",0.05%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,BHP Group Ltd,,BHP,,," 1,149,678 ","$47,720,648.27",1.76%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Blackmores Ltd,,BKL,,," 10,622 ","$969,565.09",0.04%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,," 249,041 ","$5,204,955.08",0.19%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Brambles Ltd,,BXB,,," 361,827 ","$3,846,225.10",0.14%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Breville Group Ltd,,BRG,,," 102,526 ","$3,250,070.28",0.12%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Brink's Co/The,,BCO,,," 4,454 ","$401,721.60",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,carsales.com Ltd,,CAR,,," 99,662 ","$2,500,517.16",0.09%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,," 11,062 ","$60,067.54",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Chorus Ltd,,CNU,,," 367,223 ","$2,460,396.90",0.09%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,City Chic Collective Ltd,,CCX,,," 111,792 ","$614,857.44",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 948,242 ","$2,967,998.47",0.11%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Cochlear Ltd,,COH,,," 21,238 ","$4,589,930.32",0.17%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Codan Ltd/Australia,,CDA,,," 92,532 ","$863,327.55",0.03%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Coles Group Ltd,,COL,,," 320,074 ","$5,742,118.81",0.21%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Collins Foods Ltd,,CKF,,," 177,417 ","$2,372,063.58",0.09%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 556,775 ","$56,234,281.22",2.07%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Computershare Ltd,,CPU,,," 294,245 ","$5,884,908.49",0.22%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,," 105,585 ","$2,323,916.79",0.09%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Credit Corp Group Ltd,,CCP,,," 44,524 ","$1,490,648.88",0.05%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Crown Resorts Ltd,,CWN,,," 193,605 ","$2,315,518.79",0.09%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,CSL Ltd,,CSL,,," 182,921 ","$53,178,708.50",1.96%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,CSR Ltd,,CSR,,," 529,030 ","$3,110,698.63",0.11%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Data#3 Ltd,,DTL,,," 65,959 ","$387,839.93",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Dicker Data Ltd,,DDR,,," 31,906 ","$473,479.17",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,," 252,389 ","$1,425,999.07",0.05%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,," 15,296 ","$1,805,345.54",0.07%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Downer EDI Ltd,,DOW,,," 342,164 ","$2,039,297.14",0.08%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Eagers Automotive Ltd,,APE,,," 50,001 ","$672,019.35",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,EBOS Group Ltd,,EBO,,," 13,402 ","$513,281.79",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Eclipx Group Ltd,,ECX,,," 104,345 ","$230,601.63",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Elders Ltd,,ELD,,," 61,837 ","$758,121.52",0.03%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Emeco Holdings Ltd,,EHL,,," 30,459 ","$26,803.88",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 439,266 ","$2,960,652.11",0.11%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 755,410 ","$3,066,966.28",0.11%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,," 125,685 ","$3,837,889.11",0.14%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Fletcher Building Ltd,,FBU,,," 354,746 ","$2,405,176.85",0.09%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,," 75,844 ","$1,336,376.81",0.05%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,," 5,173 ","$1,132,284.60",0.04%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 443,190 ","$8,513,679.37",0.31%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 700,575 ","$1,099,901.97",0.04%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,GrainCorp Ltd,,GNC,,," 86,785 ","$716,847.02",0.03%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,GWA Group Ltd,,GWA,,," 289,540 ","$796,235.14",0.03%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,," 92,597 ","$495,394.97",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,," 201,706 ","$996,426.75",0.04%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Healius Ltd,,HLS,,," 461,864 ","$2,438,641.36",0.09%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,," 80,683 ","$309,015.24",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,HUB24 Ltd,,HUB,,," 38,360 ","$1,085,589.37",0.04%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,IDP Education Ltd,,IEL,,," 87,145 ","$3,019,573.28",0.11%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,IGO Ltd,,IGO,,," 562,337 ","$6,450,006.44",0.24%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Iluka Resources Ltd,,ILU,,," 259,203 ","$2,617,951.61",0.10%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Imdex Ltd,,IMD,,," 547,573 ","$1,615,339.31",0.06%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 803,344 ","$2,602,835.75",0.10%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Infomedia Ltd,,IFM,,," 170,861 ","$261,416.82",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Inghams Group Ltd,,ING,,," 120,544 ","$421,905.23",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 777,649 ","$3,312,786.06",0.12%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,ioneer Ltd,,INR,,," 571,557 ","$457,245.58",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,IPH Ltd,,IPH,,," 139,511 ","$1,224,903.46",0.05%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,IRESS Ltd,,IRE,,," 237,764 ","$2,972,050.70",0.11%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,James Hardie Industries PLC,,JHX,,," 230,903 ","$12,768,957.49",0.47%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Janus Henderson Group PLC,,JHG,,," 46,342 ","$2,693,465.26",0.10%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,," 33,428 ","$1,615,250.63",0.06%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Kelsian Group Ltd,,KLS,,," 79,826 ","$589,116.78",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Keypath Education International Inc,,KED,,," 147,210 ","$345,943.35",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Liberty Financial Group Ltd,,LFG,,," 68,568 ","$381,921.24",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Life360 Inc,,360,,," 83,680 ","$812,533.07",0.03%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,," 91,041 ","$1,891,837.74",0.07%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,," 58,614 ","$1,177,557.77",0.04%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,," 625,109 ","$6,357,362.40",0.23%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Lynch Group Holdings Ltd,,LGL,,," 78,921 ","$265,962.32",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Macquarie Group Ltd,,MQG,,," 127,312 ","$26,149,888.06",0.96%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,," 52,259 ","$1,109,978.28",0.04%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,," 36,317 ","$438,714.84",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 850,303 ","$2,848,515.42",0.11%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Megaport Ltd,,MP1,,," 127,918 ","$2,374,157.00",0.09%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Metcash Ltd,,MTS,,," 365,126 ","$1,681,405.01",0.06%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Mineral Resources Ltd,,MIN,,," 48,293 ","$2,704,421.28",0.10%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 1,252,540 ","$36,123,262.02",1.33%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Netwealth Group Ltd,,NWL,,," 72,089 ","$1,275,249.48",0.05%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,New Hope Corp Ltd,,NHC,,," 283,121 ","$631,360.21",0.02%
