CSDCSDDG,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,"-$112,951",-0.02%,,,,,,,,,
Forward,"$1,348,690",0.24%,,,,,,,,,
Futures,"$57,983",0.01%,,,,,,,,,
Options,"$754,134",0.14%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$2,047,855",0.37%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,6.04%,0.51%,,,,,,,,,
Fixed income,18.58%,-1.48%,,,,,,,,,
Equity,57.41%,0.97%,,,,,,,,,
Property,9.12%,0.00%,,,,,,,,,
Infrastructure,6.40%,0.00%,,,,,,,,,
Alternatives,2.45%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,53.85%,20.96%,,,,,,,,,
USD,28.43%,-12.80%,,,,,,,,,
Developed markets,13.45%,-7.14%,,,,,,,,,
Emerging markets,4.26%,-1.02%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
CSDDG - Mercer Growth - CSD,Cash,,,BlackRock,AUD,,,, -   ,$74.39,0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$886,366.22",0.16%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$6,443,315.50",1.17%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,$132.79,0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$177,966.76",0.03%
CSDDG - Mercer Growth - CSD,Cash,,,Bank of America Corp,AUD,,,, -   ,"-$135,871.12",-0.02%
CSDDG - Mercer Growth - CSD,Cash,,,Bank of America Corp,USD,,,, -   ,"$5,747.37",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Bank of Montreal,AUD,,,, -   ,"$1,936.84",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Barclays PLC,AUD,,,, -   ,"-$78,557.73",-0.01%
CSDDG - Mercer Growth - CSD,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$427,041.17",0.08%
CSDDG - Mercer Growth - CSD,Cash,,,BNP Paribas SA,USD,,,, -   ,"-$3,329.34",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$1,012,657.10",0.18%
CSDDG - Mercer Growth - CSD,Cash,,,Citigroup Inc,AUD,,,, -   ,$522.79,0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Citigroup Inc,USD,,,, -   ,"$3,897.31",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Deutsche Bank AG,AUD,,,, -   ,"-$2,039.02",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Deutsche Bank AG,USD,,,, -   ,"$4,470.18",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,HSBC Holdings PLC,USD,,,, -   ,"$8,141.41",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,"$62,102.02",0.01%
CSDDG - Mercer Growth - CSD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$91,415.01",-0.02%
CSDDG - Mercer Growth - CSD,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,"-$48,766.20",-0.01%
CSDDG - Mercer Growth - CSD,Cash,,,Morgan Stanley,AUD,,,, -   ,"-$145,760.28",-0.03%
CSDDG - Mercer Growth - CSD,Cash,,,Morgan Stanley,USD,,,, -   ,"$53,392.34",0.01%
CSDDG - Mercer Growth - CSD,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$2,346,687.44",0.43%
CSDDG - Mercer Growth - CSD,Cash,,,UBS Group AG,USD,,,, -   ,"$15,610.47",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$1,913,671.30",0.35%
CSDDG - Mercer Growth - CSD,Cash,,,BNY Mellon,USD,,,, -   ,"$8,016.17",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,NatWest,USD,,,, -   ,"$39,693.08",0.01%
CSDDG - Mercer Growth - CSD,Cash,,,Standard Chartered,USD,,,, -   ,"$17,937.50",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,State Street Corporation,AUD,,,, -   ,"$26,532.42",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,State Street Corporation,USD,,,, -   ,"$2,686.01",0.00%
