CSDSP199498,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,$245,0.00%,,,,,,,,,
Forward,"$195,708",0.17%,,,,,,,,,
Futures,"$22,171",0.02%,,,,,,,,,
Options,"$14,071",0.01%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$232,194",0.20%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,5.71%,-1.45%,,,,,,,,,
Fixed income,4.13%,-0.13%,,,,,,,,,
Equity,72.47%,1.57%,,,,,,,,,
Property,9.67%,0.00%,,,,,,,,,
Infrastructure,5.74%,0.00%,,,,,,,,,
Alternatives,2.28%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,56.88%,11.61%,,,,,,,,,
USD,27.10%,-7.09%,,,,,,,,,
Developed markets,11.99%,-3.73%,,,,,,,,,
Emerging markets,4.03%,-0.80%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,BlackRock,AUD,,,, -   ,$36.89,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$116,208.96",0.10%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$999,246.49",0.85%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$29,062.70",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Bank of America Corp,USD,,,, -   ,$890.89,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$65,380.76",0.06%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,BNP Paribas SA,USD,,,, -   ,-$295.07,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$135,016.08",0.11%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Citigroup Inc,USD,,,, -   ,"$2,539.00",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Deutsche Bank AG,USD,,,, -   ,$692.91,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,HSBC Holdings PLC,USD,,,, -   ,-$296.96,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$1,494.83",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,"-$25,252.57",-0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Morgan Stanley,USD,,,, -   ,"$36,204.70",0.03%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$310,918.34",0.26%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,UBS Group AG,USD,,,, -   ,"$15,985.01",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$254,281.39",0.22%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,BNY Mellon,USD,,,, -   ,"$4,602.01",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,NatWest,USD,,,, -   ,"$26,724.44",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Standard Chartered,USD,,,, -   ,"$8,466.02",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,State Street Corporation,EUR,,,, -   ,$590.51,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,State Street Corporation,USD,,,, -   ,"$2,762.06",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Goldman Sachs,USD,,,, -   ,-$905.85,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,DBS Bank,AUD,,,, -   ,"$251,385.11",0.21%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$222,276.45",0.19%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$116,244.81",0.10%
