CSDSP197983,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,"$3,720",0.00%,,,,,,,,,
Forward,"$2,826,807",0.16%,,,,,,,,,
Futures,"$348,610",0.02%,,,,,,,,,
Options,"$218,205",0.01%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$3,397,341",0.19%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,4.66%,-1.47%,,,,,,,,,
Fixed income,4.22%,-0.13%,,,,,,,,,
Equity,72.75%,1.60%,,,,,,,,,
Property,9.98%,0.00%,,,,,,,,,
Infrastructure,5.98%,0.00%,,,,,,,,,
Alternatives,2.40%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,56.57%,11.13%,,,,,,,,,
USD,27.27%,-6.68%,,,,,,,,,
Developed markets,12.09%,-3.62%,,,,,,,,,
Emerging markets,4.06%,-0.82%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,BlackRock,AUD,,,, -   ,$568.05,0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$1,455,470.15",0.08%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$6,245,585.97",0.35%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$363,998.58",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Bank of America Corp,USD,,,, -   ,"$13,770.78",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$818,867.58",0.05%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,BNP Paribas SA,USD,,,, -   ,"-$4,875.23",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$1,691,021.71",0.09%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Citigroup Inc,USD,,,, -   ,"$39,390.95",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Deutsche Bank AG,USD,,,, -   ,"$10,710.61",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,HSBC Holdings PLC,USD,,,, -   ,"-$4,590.26",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$23,106.15",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,"-$397,204.75",-0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Morgan Stanley,USD,,,, -   ,"$571,998.16",0.03%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$3,894,126.43",0.22%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,UBS Group AG,USD,,,, -   ,"$255,763.14",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$3,184,771.44",0.18%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,BNY Mellon,USD,,,, -   ,"$72,285.70",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,NatWest,USD,,,, -   ,"$422,395.28",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Standard Chartered,USD,,,, -   ,"$131,758.55",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,State Street Corporation,EUR,,,, -   ,"$8,784.46",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,State Street Corporation,USD,,,, -   ,"$44,197.82",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Goldman Sachs,USD,,,, -   ,"-$13,965.32",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,DBS Bank,AUD,,,, -   ,"$3,148,496.79",0.17%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$2,783,922.54",0.15%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$1,455,919.24",0.08%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$1,182,871.16",0.07%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,OCBC Bank,AUD,,,, -   ,"$4,003,494.60",0.22%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Rabobank,AUD,,,, -   ,"$1,819,324.95",0.10%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Scotiabank,AUD,,,, -   ,"$1,273,712.01",0.07%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$1,819,612.96",0.10%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Suncorp Group,AUD,,,, -   ,"$1,455,957.92",0.08%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$816,324.69",0.05%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$28,240,499.00",1.57%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,"$1,179,193.28",0.07%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,NZD,,,, -   ,$508.95,0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,$0.00,0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,"$11,242,234.99",0.62%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,$0.00,0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,"$48,064.84",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,$0.00,0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,"$557,346.34",0.03%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,$0.00,0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,"$4,414.78",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,$0.00,0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,"$17,186.06",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,GBP,,,, -   ,"$248,948.60",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,CAD,,,, -   ,"$141,396.43",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,JPY,,,, -   ,"$113,474.40",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,SGD,,,, -   ,"$5,211.81",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,CHF,,,, -   ,"$443,716.16",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,ILS,,,, -   ,"$39,052.48",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,MXN,,,, -   ,"$2,113.58",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,ZAR,,,, -   ,"$4,747.89",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,CLP,,,, -   ,"$9,703.45",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,HUF,,,, -   ,"$2,817.09",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,PLN,,,, -   ,"$2,458.77",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,TRY,,,, -   ,"$2,266.92",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,BRL,,,, -   ,"$18,855.68",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,CNH,,,, -   ,"$9,854.29",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,KRW,,,, -   ,$168.24,0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,THB,,,, -   ,"$10,945.80",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,TWD,,,, -   ,"-$5,254.24",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,AED,,,, -   ,"$5,360.94",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,COP,,,, -   ,"$44,657.45",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,IDR,,,, -   ,"$38,264.86",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,PHP,,,, -   ,$204.46,0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,MYR,,,, -   ,"$86,358.80",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,PEN,,,, -   ,"$6,439.72",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,RUB,,,, -   ,"$24,762.26",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,CZK,,,, -   ,"$5,885.72",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Cash,,,Northern Trust Company,RON,,,, -   ,"$2,083.49",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,29Metals Ltd,,29M,,," 204,377 ","$627,437.50",0.03%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,4DMedical Ltd,,4DX,,," 116,410 ","$157,153.48",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Accent Group Ltd,,AX1,,," 141,070 ","$345,622.06",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Adairs Ltd,,ADH,,," 127,705 ","$512,095.07",0.03%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Afterpay Ltd,,APT,,," 44,436 ","$3,688,669.41",0.20%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Allkem Ltd,,AKE,,," 214,551 ","$2,231,335.31",0.12%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,ALS Ltd,,ALQ,,," 166,213 ","$2,174,061.19",0.12%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Altium Ltd,,ALU,,," 44,140 ","$1,994,676.74",0.11%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Alumina Ltd,,AWC,,," 447,426 ","$834,449.99",0.05%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Amcor PLC,,AMC,,," 239,797 ","$3,961,447.33",0.22%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Amcor PLC,,AMCR,,," 4,227 ","$69,822.06",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Ampol Ltd,,ALD,,," 63,985 ","$1,897,792.72",0.11%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Ansell Ltd,,ANN,,," 24,303 ","$765,787.39",0.04%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,APM Human Services International ltd,,APM,,," 93,744 ","$267,169.37",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,ARB Corp Ltd,,ARB,,," 43,131 ","$2,264,825.78",0.13%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,," 223,796 ","$9,750,805.55",0.54%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,ASX Ltd,,ASX,,," 28,752 ","$2,671,052.70",0.15%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,AUB Group Ltd,,AUB,,," 21,628 ","$557,139.66",0.03%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Auckland International Airport Ltd,,AIA,,," 187,021 ","$1,346,750.00",0.07%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,," 278,737 ","$972,793.47",0.05%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,AusNet Services Ltd,,AST,,," 294,872 ","$757,821.47",0.04%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,," 42,045 ","$579,802.45",0.03%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Australian Finance Group Ltd,,AFG,,," 47,404 ","$127,991.41",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,," 122,258 ","$211,505.85",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,," 89,549 ","$503,263.67",0.03%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,," 107,761 ","$871,789.92",0.05%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Beach Energy Ltd,,BPT,,," 873,430 ","$1,100,522.12",0.06%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,," 97,512 ","$887,357.80",0.05%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,BHP Group Ltd,,BHP,,," 747,193 ","$31,015,110.41",1.72%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Blackmores Ltd,,BKL,,," 7,096 ","$647,730.44",0.04%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,," 163,058 ","$3,407,902.51",0.19%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Brambles Ltd,,BXB,,," 228,964 ","$2,433,882.74",0.14%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Breville Group Ltd,,BRG,,," 69,287 ","$2,196,389.07",0.12%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Brink's Co/The,,BCO,,," 3,050 ","$275,037.35",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,carsales.com Ltd,,CAR,,," 63,922 ","$1,603,812.34",0.09%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,," 7,057 ","$38,318.54",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Chorus Ltd,,CNU,,," 246,411 ","$1,650,956.09",0.09%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,City Chic Collective Ltd,,CCX,,," 73,440 ","$403,920.20",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 620,214 ","$1,941,269.46",0.11%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Cochlear Ltd,,COH,,," 13,723 ","$2,965,746.17",0.16%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Codan Ltd/Australia,,CDA,,," 61,284 ","$571,781.90",0.03%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Coles Group Ltd,,COL,,," 202,468 ","$3,632,275.93",0.20%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Collins Foods Ltd,,CKF,,," 118,972 ","$1,590,662.25",0.09%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 358,678 ","$36,226,451.93",2.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Computershare Ltd,,CPU,,," 193,567 ","$3,871,337.13",0.21%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,," 71,133 ","$1,565,627.41",0.09%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Credit Corp Group Ltd,,CCP,,," 29,645 ","$992,527.09",0.06%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Crown Resorts Ltd,,CWN,,," 128,508 ","$1,536,959.55",0.09%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,CSL Ltd,,CSL,,," 118,831 ","$34,546,587.18",1.92%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,CSR Ltd,,CSR,,," 352,036 ","$2,069,971.87",0.11%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Data#3 Ltd,,DTL,,," 41,491 ","$243,967.26",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Dicker Data Ltd,,DDR,,," 20,986 ","$311,425.49",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,," 169,958 ","$960,263.06",0.05%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,," 9,674 ","$1,141,780.10",0.06%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Downer EDI Ltd,,DOW,,," 222,528 ","$1,326,269.85",0.07%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Eagers Automotive Ltd,,APE,,," 31,456 ","$422,768.74",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,EBOS Group Ltd,,EBO,,," 9,176 ","$351,437.07",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Eclipx Group Ltd,,ECX,,," 66,308 ","$146,540.16",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Elders Ltd,,ELD,,," 39,797 ","$487,916.48",0.03%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Emeco Holdings Ltd,,EHL,,," 18,429 ","$16,217.83",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 285,098 ","$1,921,561.77",0.11%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 494,981 ","$2,009,621.25",0.11%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,," 84,353 ","$2,575,810.30",0.14%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Fletcher Building Ltd,,FBU,,," 238,446 ","$1,616,665.20",0.09%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,," 50,109 ","$882,915.77",0.05%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,," 3,535 ","$773,772.15",0.04%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 282,108 ","$5,419,297.42",0.30%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 464,926 ","$729,934.08",0.04%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,GrainCorp Ltd,,GNC,,," 55,348 ","$457,175.12",0.03%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,GWA Group Ltd,,GWA,,," 193,811 ","$532,979.76",0.03%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,," 60,717 ","$324,834.53",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,," 128,812 ","$636,330.30",0.04%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Healius Ltd,,HLS,,," 306,652 ","$1,619,123.29",0.09%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,," 55,216 ","$211,476.48",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,HUB24 Ltd,,HUB,,," 25,507 ","$721,853.76",0.04%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,IDP Education Ltd,,IEL,,," 57,237 ","$1,983,251.37",0.11%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,IGO Ltd,,IGO,,," 375,569 ","$4,307,771.77",0.24%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Iluka Resources Ltd,,ILU,,," 170,736 ","$1,724,436.70",0.10%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Imdex Ltd,,IMD,,," 368,950 ","$1,088,402.04",0.06%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 522,145 ","$1,691,750.40",0.09%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Infomedia Ltd,,IFM,,," 108,754 ","$166,393.05",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Inghams Group Ltd,,ING,,," 75,664 ","$264,823.82",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 502,267 ","$2,139,658.76",0.12%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,ioneer Ltd,,INR,,," 372,413 ","$297,930.55",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,IPH Ltd,,IPH,,," 92,089 ","$808,538.82",0.04%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,IRESS Ltd,,IRE,,," 160,734 ","$2,009,178.79",0.11%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,James Hardie Industries PLC,,JHX,,," 151,598 ","$8,383,350.99",0.47%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Janus Henderson Group PLC,,JHG,,," 30,862 ","$1,793,836.97",0.10%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,," 21,113 ","$1,020,172.21",0.06%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Kelsian Group Ltd,,KLS,,," 52,952 ","$390,782.21",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Keypath Education International Inc,,KED,,," 101,075 ","$237,525.81",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Liberty Financial Group Ltd,,LFG,,," 46,432 ","$258,626.75",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Life360 Inc,,360,,," 54,315 ","$527,400.67",0.03%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,," 60,749 ","$1,262,361.22",0.07%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,," 39,059 ","$784,690.35",0.04%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,," 416,958 ","$4,240,465.12",0.24%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Lynch Group Holdings Ltd,,LGL,,," 54,033 ","$182,090.22",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Macquarie Group Ltd,,MQG,,," 82,230 ","$16,890,140.00",0.94%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,," 34,181 ","$726,008.84",0.04%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,," 23,517 ","$284,089.84",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 540,497 ","$1,810,664.84",0.10%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Megaport Ltd,,MP1,,," 85,908 ","$1,594,446.25",0.09%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Metcash Ltd,,MTS,,," 232,748 ","$1,071,804.53",0.06%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Mineral Resources Ltd,,MIN,,," 30,510 ","$1,708,536.57",0.09%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 812,833 ","$23,442,113.36",1.30%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Netwealth Group Ltd,,NWL,,," 48,000 ","$849,117.87",0.05%
