CSDCSDIOS,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,$0,0.00%,,,,,,,,,
Forward,"-$2,225",0.00%,,,,,,,,,
Futures,"-$1,065",0.00%,,,,,,,,,
Options,$0,0.00%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"-$3,290",0.00%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,1.10%,-0.27%,,,,,,,,,
Fixed income,0.00%,0.00%,,,,,,,,,
Equity,96.62%,0.27%,,,,,,,,,
Property,2.26%,0.00%,,,,,,,,,
Infrastructure,0.01%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,0.72%,-0.27%,,,,,,,,,
USD,69.91%,0.00%,,,,,,,,,
Developed markets,28.21%,0.36%,,,,,,,,,
Emerging markets,1.16%,-0.08%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
CSDIOS - Mercer Passive International Shares - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$119,766.20",0.08%
CSDIOS - Mercer Passive International Shares - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$976,244.80",0.64%
CSDIOS - Mercer Passive International Shares - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,"$50,910.97",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Cash,,,Northern Trust Company,NZD,,,, -   ,$537.96,0.00%
CSDIOS - Mercer Passive International Shares - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,"$41,734.10",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,"$7,594.58",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,"$298,673.25",0.20%
CSDIOS - Mercer Passive International Shares - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,$162.66,0.00%
CSDIOS - Mercer Passive International Shares - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,$373.37,0.00%
CSDIOS - Mercer Passive International Shares - CSD,Cash,,,Northern Trust Company,GBP,,,, -   ,"$1,145.07",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Cash,,,Northern Trust Company,CAD,,,, -   ,"$29,402.46",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Cash,,,Northern Trust Company,JPY,,,, -   ,"$75,147.09",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Cash,,,Northern Trust Company,SGD,,,, -   ,"$1,882.72",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Cash,,,Northern Trust Company,CHF,,,, -   ,"$71,448.01",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Cash,,,Northern Trust Company,ILS,,,, -   ,"$2,008.03",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Amcor PLC,,AMCR,,," 2,489 ","$41,115.04",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Auckland International Airport Ltd,,AIA,,," 2,267 ","$16,438.11",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, 920 ,"$28,393.09",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 263 ,"$57,283.47",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,News Corp,,NWSA,,, 705 ,"$21,626.66",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,NVIDIA Corp,,NVDA,,," 4,522 ","$1,829,334.81",1.21%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,ResMed Inc,,RMD,,, 272 ,"$97,487.21",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Spark New Zealand Ltd,,SPK,,," 2,832 ","$12,053.77",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Zillow Group Inc,,ZG,,, 106 ,"$9,093.33",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,10X Genomics Inc,,TXG,,, 137 ,"$28,114.07",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,3i Group PLC,,III,,," 1,811 ","$49,625.72",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,3M Co,,MMM,,," 1,068 ","$260,966.82",0.17%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,A O Smith Corp,,AOS,,, 272 ,"$32,066.28",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,ABB Ltd,,ABBN,,," 3,006 ","$158,359.36",0.10%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Abbott Laboratories,,ABT,,," 3,217 ","$622,679.89",0.41%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,AbbVie Inc,,ABBV,,," 3,200 ","$595,871.44",0.39%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,ABIOMED Inc,,ABMD,,, 82 ,"$40,606.05",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,ABN AMRO Bank NV,,ABN,,, 716 ,"$14,456.96",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,abrdn plc,,ABDN,,," 4,111 ","$18,447.27",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Accenture PLC,,ACN,,," 1,178 ","$671,516.66",0.44%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Accor SA,,AC,,, 277 ,"$12,310.34",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,ACS Actividades de Construccion y Servicio,,ACS,,, 260 ,"$9,603.68",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Activision Blizzard Inc,,ATVI,,," 1,397 ","$127,854.22",0.08%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Adecco Group AG,,ADEN,,, 294 ,"$20,669.46",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Adevinta ASA,,ADE,,, 455 ,"$8,316.05",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,adidas AG,,ADS,,, 341 ,"$135,130.55",0.09%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Admiral Group PLC,,ADM,,, 413 ,"$24,314.50",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Adobe Inc,,ADBE,,, 869 ,"$677,909.58",0.45%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Advance Auto Parts Inc,,AAP,,, 120 ,"$39,854.49",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Advanced Micro Devices Inc,,AMD,,," 2,188 ","$432,991.21",0.29%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Advantest Corp,,6857,,, 343 ,"$44,717.03",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Adyen NV,,ADYEN,,, 35 ,"$128,342.20",0.08%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Aegon NV,,AGN,,," 3,046 ","$20,929.40",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Aena SME SA,,AENA,,, 139 ,"$30,268.21",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Aeon Co Ltd,,8267,,," 1,530 ","$49,506.51",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Aeroports de Paris,,ADP,,, 60 ,"$10,698.55",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,AES Corp/The,,AES,,," 1,256 ","$41,974.33",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Affirm Holdings Inc,,AFRM,,, 156 ,"$21,530.11",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Aflac Inc,,AFL,,," 1,151 ","$92,445.32",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,AGC Inc,,5201,,, 318 ,"$21,302.90",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Ageas SA/NV,,AGS,,, 293 ,"$20,864.37",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Agilent Technologies Inc,,A,,, 575 ,"$126,367.18",0.08%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Agnico Eagle Mines Ltd,,AEM,,, 449 ,"$32,823.96",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,AIA Group Ltd,,1299,,," 20,583 ","$285,421.35",0.19%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Air Canada,,AC,,, 298 ,"$6,846.13",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Air Liquide SA,,AI,,, 846 ,"$202,915.55",0.13%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Air Products and Chemicals Inc,,APD,,, 409 ,"$171,730.43",0.11%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Airbnb Inc,,ABNB,,, 431 ,"$98,754.55",0.07%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Airbus SE,,AIR,,," 1,093 ","$192,147.76",0.13%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Aisin Corp,,7259,,, 258 ,"$13,610.84",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Ajinomoto Co Inc,,2802,,, 859 ,"$35,874.41",0.02%
