CSDCSDSRDG,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,"-$9,880",-0.02%,,,,,,,,,
Forward,"$171,738",0.39%,,,,,,,,,
Futures,$196,0.00%,,,,,,,,,
Options,"$80,574",0.18%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$242,628",0.54%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,5.10%,1.70%,,,,,,,,,
Fixed income,17.62%,-1.88%,,,,,,,,,
Equity,58.14%,0.18%,,,,,,,,,
Property,9.06%,0.00%,,,,,,,,,
Infrastructure,6.18%,0.00%,,,,,,,,,
Alternatives,3.90%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,53.04%,14.75%,,,,,,,,,
USD,27.61%,-8.35%,,,,,,,,,
Developed markets,15.61%,-5.61%,,,,,,,,,
Emerging markets,3.74%,-0.79%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Bendigo & Adelaide Bank Ltd,AUD,,,, -   ,$19.22,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$47,432.82",0.11%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$694,928.47",1.56%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$7,016.55",0.02%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Bank of America Corp,AUD,,,, -   ,"-$13,833.90",-0.03%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Bank of America Corp,USD,,,, -   ,$465.63,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Bank of Montreal,AUD,,,, -   ,$66.98,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Barclays PLC,AUD,,,, -   ,"-$8,507.89",-0.02%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$15,751.87",0.04%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,BNP Paribas SA,USD,,,, -   ,-$32.02,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$52,464.33",0.12%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Citigroup Inc,AUD,,,, -   ,-$29.41,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Citigroup Inc,USD,,,, -   ,$91.44,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Deutsche Bank AG,AUD,,,, -   ,-$341.30,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Deutsche Bank AG,USD,,,, -   ,$362.16,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,HSBC Holdings plc,USD,,,, -   ,$402.56,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,"$5,636.52",0.01%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$7,432.89",-0.02%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,"-$2,126.40",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Morgan Stanley,AUD,,,, -   ,"-$14,647.41",-0.03%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Morgan Stanley,USD,,,, -   ,"$1,508.41",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$122,121.96",0.27%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,UBS Group AG,USD,,,, -   ,$5.50,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$99,168.30",0.22%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,BNY Mellon,USD,,,, -   ,$296.77,0.00%
