CSDCSDFORD,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,"-$116,283",-0.02%,,,,,,,,,
Forward,"$1,533,694",0.26%,,,,,,,,,
Futures,"$74,059",0.01%,,,,,,,,,
Options,"$642,261",0.11%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$2,133,731",0.37%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,5.63%,0.29%,,,,,,,,,
Fixed income,19.40%,-1.24%,,,,,,,,,
Equity,56.70%,0.95%,,,,,,,,,
Property,9.26%,0.00%,,,,,,,,,
Infrastructure,6.60%,0.00%,,,,,,,,,
Alternatives,2.40%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,53.16%,21.50%,,,,,,,,,
USD,28.87%,-13.07%,,,,,,,,,
Developed markets,13.73%,-7.36%,,,,,,,,,
Emerging markets,4.24%,-1.07%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
CSDFORD - Ford Select - CSD,Cash,,,BlackRock,AUD,,,, -   ,$74.55,0.00%
CSDFORD - Ford Select - CSD,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$903,040.30",0.15%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$6,732,351.37",1.15%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,$138.29,0.00%
CSDFORD - Ford Select - CSD,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$187,945.59",0.03%
CSDFORD - Ford Select - CSD,Cash,,,Bank of America Corp,AUD,,,, -   ,"-$125,866.09",-0.02%
CSDFORD - Ford Select - CSD,Cash,,,Bank of America Corp,USD,,,, -   ,"$6,140.72",0.00%
CSDFORD - Ford Select - CSD,Cash,,,Bank of Montreal,AUD,,,, -   ,"$2,692.88",0.00%
CSDFORD - Ford Select - CSD,Cash,,,Barclays PLC,AUD,,,, -   ,"-$69,257.37",-0.01%
CSDFORD - Ford Select - CSD,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$466,289.24",0.08%
CSDFORD - Ford Select - CSD,Cash,,,BNP Paribas SA,USD,,,, -   ,"-$7,631.99",0.00%
CSDFORD - Ford Select - CSD,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$1,038,394.45",0.18%
CSDFORD - Ford Select - CSD,Cash,,,Citigroup Inc,AUD,,,, -   ,"$1,054.59",0.00%
CSDFORD - Ford Select - CSD,Cash,,,Citigroup Inc,USD,,,, -   ,"$4,597.22",0.00%
CSDFORD - Ford Select - CSD,Cash,,,Deutsche Bank AG,AUD,,,, -   ,-$966.20,0.00%
CSDFORD - Ford Select - CSD,Cash,,,Deutsche Bank AG,USD,,,, -   ,"$4,776.11",0.00%
CSDFORD - Ford Select - CSD,Cash,,,HSBC Holdings PLC,USD,,,, -   ,"$10,487.19",0.00%
CSDFORD - Ford Select - CSD,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,"$62,266.67",0.01%
CSDFORD - Ford Select - CSD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$101,006.76",-0.02%
CSDFORD - Ford Select - CSD,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,"-$52,054.16",-0.01%
CSDFORD - Ford Select - CSD,Cash,,,Morgan Stanley,AUD,,,, -   ,"-$136,361.53",-0.02%
CSDFORD - Ford Select - CSD,Cash,,,Morgan Stanley,USD,,,, -   ,"$55,861.00",0.01%
CSDFORD - Ford Select - CSD,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$2,406,200.83",0.41%
CSDFORD - Ford Select - CSD,Cash,,,UBS Group AG,USD,,,, -   ,"$14,171.78",0.00%
CSDFORD - Ford Select - CSD,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$1,963,742.42",0.34%
CSDFORD - Ford Select - CSD,Cash,,,BNY Mellon,USD,,,, -   ,"$8,666.10",0.00%
CSDFORD - Ford Select - CSD,Cash,,,NatWest,USD,,,, -   ,"$41,395.34",0.01%
CSDFORD - Ford Select - CSD,Cash,,,Standard Chartered,USD,,,, -   ,"$20,097.17",0.00%
CSDFORD - Ford Select - CSD,Cash,,,State Street Corporation,AUD,,,, -   ,"$33,066.87",0.01%
CSDFORD - Ford Select - CSD,Cash,,,State Street Corporation,USD,,,, -   ,"$2,434.00",0.00%
