CSDCSDFS,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,"-$12,369",-0.03%,,,,,,,,,
Forward,"$101,171",0.25%,,,,,,,,,
Futures,"$6,580",0.02%,,,,,,,,,
Options,"$64,260",0.16%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$159,642",0.39%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,6.17%,0.72%,,,,,,,,,
Fixed income,20.08%,-1.68%,,,,,,,,,
Equity,55.36%,0.96%,,,,,,,,,
Property,9.14%,0.00%,,,,,,,,,
Infrastructure,6.81%,0.00%,,,,,,,,,
Alternatives,2.44%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,53.61%,22.77%,,,,,,,,,
USD,28.36%,-13.98%,,,,,,,,,
Developed markets,13.76%,-7.65%,,,,,,,,,
Emerging markets,4.27%,-1.13%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
CSDFS - Nine Super - CSD,Cash,,,Bendigo & Adelaide Bank Ltd,AUD,,,, -   ,"$7,176.99",0.02%
CSDFS - Nine Super - CSD,Cash,,,BlackRock,AUD,,,, -   ,$5.47,0.00%
CSDFS - Nine Super - CSD,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$103,751.14",0.25%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$498,058.92",1.22%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,$9.43,0.00%
CSDFS - Nine Super - CSD,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$14,271.67",0.03%
CSDFS - Nine Super - CSD,Cash,,,Bank of America Corp,AUD,,,, -   ,"-$13,210.20",-0.03%
CSDFS - Nine Super - CSD,Cash,,,Bank of America Corp,USD,,,, -   ,$425.27,0.00%
CSDFS - Nine Super - CSD,Cash,,,Bank of Montreal,AUD,,,, -   ,$294.09,0.00%
CSDFS - Nine Super - CSD,Cash,,,Barclays PLC,AUD,,,, -   ,"-$7,224.04",-0.02%
CSDFS - Nine Super - CSD,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$25,584.44",0.06%
CSDFS - Nine Super - CSD,Cash,,,BNP Paribas SA,USD,,,, -   ,-$536.44,0.00%
CSDFS - Nine Super - CSD,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$60,172.47",0.15%
CSDFS - Nine Super - CSD,Cash,,,Citigroup Inc,AUD,,,, -   ,$117.96,0.00%
CSDFS - Nine Super - CSD,Cash,,,Citigroup Inc,USD,,,, -   ,$302.78,0.00%
CSDFS - Nine Super - CSD,Cash,,,Deutsche Bank AG,AUD,,,, -   ,-$89.64,0.00%
CSDFS - Nine Super - CSD,Cash,,,Deutsche Bank AG,USD,,,, -   ,$330.77,0.00%
CSDFS - Nine Super - CSD,Cash,,,HSBC Holdings PLC,USD,,,, -   ,"$1,214.78",0.00%
CSDFS - Nine Super - CSD,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,"$6,595.57",0.02%
CSDFS - Nine Super - CSD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$8,427.74",-0.02%
CSDFS - Nine Super - CSD,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,"-$3,672.25",-0.01%
CSDFS - Nine Super - CSD,Cash,,,Morgan Stanley,AUD,,,, -   ,"-$14,328.76",-0.04%
CSDFS - Nine Super - CSD,Cash,,,Morgan Stanley,USD,,,, -   ,"$4,032.75",0.01%
CSDFS - Nine Super - CSD,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$140,153.76",0.34%
CSDFS - Nine Super - CSD,Cash,,,UBS Group AG,USD,,,, -   ,"$1,162.26",0.00%
CSDFS - Nine Super - CSD,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$114,200.98",0.28%
CSDFS - Nine Super - CSD,Cash,,,BNY Mellon,USD,,,, -   ,$607.14,0.00%
CSDFS - Nine Super - CSD,Cash,,,NatWest,USD,,,, -   ,"$2,995.09",0.01%
CSDFS - Nine Super - CSD,Cash,,,Standard Chartered,USD,,,, -   ,"$1,363.82",0.00%
CSDFS - Nine Super - CSD,Cash,,,State Street Corporation,AUD,,,, -   ,"$3,578.75",0.01%
CSDFS - Nine Super - CSD,Cash,,,State Street Corporation,USD,,,, -   ,$199.95,0.00%
