CSDCSDCS,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,"-$728,806",-0.10%,,,,,,,,,
Forward,"$1,843,758",0.25%,,,,,,,,,
Futures,"-$83,275",-0.01%,,,,,,,,,
Options,"$6,246,955",0.85%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$7,278,632",0.99%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,20.59%,7.61%,,,,,,,,,
Fixed income,43.74%,-8.01%,,,,,,,,,
Equity,21.92%,0.40%,,,,,,,,,
Property,7.21%,0.00%,,,,,,,,,
Infrastructure,4.03%,0.00%,,,,,,,,,
Alternatives,2.51%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,61.27%,42.95%,,,,,,,,,
USD,21.76%,-27.43%,,,,,,,,,
Developed markets,14.43%,-14.19%,,,,,,,,,
Emerging markets,2.54%,-1.33%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Bendigo & Adelaide Bank Ltd,AUD,,,, -   ,"$2,701,319.47",0.37%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,BlackRock,AUD,,,, -   ,$68.42,0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Commonwealth Bank Of Australia,AUD,,,, -   ,"$23,442,444.21",3.17%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$10,203,674.12",1.38%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,$53.28,0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$2,583,906.01",0.35%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Bank of America Corp,AUD,,,, -   ,"-$1,033,999.16",-0.14%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Bank of America Corp,USD,,,, -   ,"$4,098.62",0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Bank of Montreal,AUD,,,, -   ,"$2,141.42",0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Barclays PLC,AUD,,,, -   ,"-$647,121.31",-0.09%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$1,490,559.81",0.20%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,BNP Paribas SA,USD,,,, -   ,"-$81,843.27",-0.01%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$4,713,823.69",0.64%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Citigroup Inc,AUD,,,, -   ,"-$4,016.45",0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Citigroup Inc,USD,,,, -   ,"-$2,049.31",0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Deutsche Bank AG,AUD,,,, -   ,"-$28,452.18",0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Deutsche Bank AG,USD,,,, -   ,"$3,187.81",0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,HSBC Holdings PLC,USD,,,, -   ,"$30,065.37",0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,"$406,190.08",0.05%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$338,639.00",-0.05%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,"-$7,058.73",0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Morgan Stanley,AUD,,,, -   ,"-$1,090,549.28",-0.15%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Morgan Stanley,USD,,,, -   ,"-$1,138.50",0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$10,948,475.70",1.48%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$8,898,029.66",1.20%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,State Street Corporation,AUD,,,, -   ,"$82,921.30",0.01%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Goldman Sachs,AUD,,,, -   ,"-$645,075.77",-0.09%
