CSDCSDFF,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,"-$708,376",-0.06%,,,,,,,,,
Forward,"$2,852,173",0.22%,,,,,,,,,
Futures,"$51,358",0.00%,,,,,,,,,
Options,"$5,432,066",0.42%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$7,627,221",0.59%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,13.80%,3.40%,,,,,,,,,
Fixed income,33.17%,-4.17%,,,,,,,,,
Equity,38.56%,0.77%,,,,,,,,,
Property,7.24%,0.00%,,,,,,,,,
Infrastructure,4.64%,0.00%,,,,,,,,,
Alternatives,2.58%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,57.93%,27.84%,,,,,,,,,
USD,24.31%,-17.35%,,,,,,,,,
Developed markets,13.58%,-9.54%,,,,,,,,,
Emerging markets,4.18%,-0.94%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Bendigo & Adelaide Bank Ltd,AUD,,,, -   ,"$2,560,692.24",0.20%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,BlackRock,AUD,,,, -   ,$106.63,0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$23,088,731.77",1.79%
