CSDCSDCP,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,$0,0.00%,,,,,,,,,
Forward,$0,0.00%,,,,,,,,,
Futures,$0,0.00%,,,,,,,,,
Options,$0,0.00%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,$0,0.00%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,100.00%,0.00%,,,,,,,,,
Fixed income,0.00%,0.00%,,,,,,,,,
Equity,0.00%,0.00%,,,,,,,,,
Property,0.00%,0.00%,,,,,,,,,
Infrastructure,0.00%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,100.00%,0.00%,,,,,,,,,
USD,0.00%,0.00%,,,,,,,,,
Developed markets,0.00%,0.00%,,,,,,,,,
Emerging markets,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
CSDCP - Mercer Cash - CSD,Cash,,,Bendigo & Adelaide Bank Ltd,AUD,,,, -   ,"$24,347,521.85",2.59%
CSDCP - Mercer Cash - CSD,Cash,,,Commonwealth Bank Of Australia,AUD,,,, -   ,"$193,153,890.87",20.55%
CSDCP - Mercer Cash - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$1,732,545.64",0.18%
CSDCP - Mercer Cash - CSD,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$22,078,359.39",2.35%
CSDCP - Mercer Cash - CSD,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$11,251,543.61",1.20%
CSDCP - Mercer Cash - CSD,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$23,235,264.15",2.47%
CSDCP - Mercer Cash - CSD,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$53,506,738.27",5.69%
CSDCP - Mercer Cash - CSD,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$43,759,938.16",4.66%
CSDCP - Mercer Cash - CSD,Cash,,,DBS Bank,AUD,,,, -   ,"$43,261,511.18",4.60%
CSDCP - Mercer Cash - CSD,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$38,252,126.05",4.07%
CSDCP - Mercer Cash - CSD,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$20,004,869.15",2.13%
CSDCP - Mercer Cash - CSD,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$193,722,979.04",20.61%
CSDCP - Mercer Cash - CSD,Cash,,,OCBC Bank,AUD,,,, -   ,"$55,009,497.40",5.85%
CSDCP - Mercer Cash - CSD,Cash,,,Rabobank,AUD,,,, -   ,"$24,998,198.06",2.66%
CSDCP - Mercer Cash - CSD,Cash,,,Scotiabank,AUD,,,, -   ,"$17,501,274.43",1.86%
CSDCP - Mercer Cash - CSD,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$25,002,155.54",2.66%
CSDCP - Mercer Cash - CSD,Cash,,,Suncorp Group,AUD,,,, -   ,"$28,616,906.17",3.04%
CSDCP - Mercer Cash - CSD,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"$113,426,337.70",12.07%
CSDCP - Mercer Cash - CSD,Cash,,,Heritage Bank,AUD,,,, -   ,"$3,211,198.76",0.34%
CSDCP - Mercer Cash - CSD,Cash,,,ME Bank,AUD,,,, -   ,"$3,211,082.65",0.34%
CSDCP - Mercer Cash - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$712,331.03",0.08%
CSDCP - Mercer Cash - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,"$1,261.89",0.00%
,,,,,,,,,,,
Assets Total,,,,,,,,,,"$939,997,530.99",100.00%
