CSDCSDSRMG,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,"-$3,334",-0.06%,,,,,,,,,
Forward,"$18,672",0.35%,,,,,,,,,
Futures,-$107,0.00%,,,,,,,,,
Options,"$26,759",0.50%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$41,989",0.78%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,13.43%,4.73%,,,,,,,,,
Fixed income,30.31%,-4.90%,,,,,,,,,
Equity,42.19%,0.17%,,,,,,,,,
Property,7.64%,0.00%,,,,,,,,,
Infrastructure,4.21%,0.00%,,,,,,,,,
Alternatives,2.22%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,54.83%,27.00%,,,,,,,,,
USD,25.71%,-17.28%,,,,,,,,,
Developed markets,15.95%,-9.04%,,,,,,,,,
Emerging markets,3.50%,-0.67%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$28,718.68",0.53%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$76,865.30",1.43%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$5,573.69",0.10%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Bank of America Corp,AUD,,,, -   ,"-$4,590.61",-0.09%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Bank of America Corp,USD,,,, -   ,$58.14,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Bank of Montreal,AUD,,,, -   ,$19.67,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Barclays PLC,AUD,,,, -   ,"-$2,833.25",-0.05%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$12,484.59",0.23%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,BNP Paribas SA,USD,,,, -   ,-$292.68,-0.01%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$32,526.98",0.60%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Citigroup Inc,AUD,,,, -   ,-$11.38,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Citigroup Inc,USD,,,, -   ,$23.41,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Deutsche Bank AG,AUD,,,, -   ,-$115.88,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Deutsche Bank AG,USD,,,, -   ,$45.22,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,HSBC Holdings plc,USD,,,, -   ,$156.55,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,"$1,856.93",0.03%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,-$620.68,-0.01%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,-$314.49,-0.01%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Morgan Stanley,AUD,,,, -   ,"-$4,856.77",-0.09%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Morgan Stanley,USD,,,, -   ,$248.90,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$75,333.46",1.40%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,UBS Group AG,USD,,,, -   ,$0.89,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$61,372.97",1.14%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,BNY Mellon,USD,,,, -   ,$48.03,0.00%
