CSDSP190029,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,-$64,-0.05%,,,,,,,,,
Forward,$241,0.17%,,,,,,,,,
Futures,$22,0.02%,,,,,,,,,
Options,$364,0.26%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,$563,0.40%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,8.73%,1.85%,,,,,,,,,
Fixed income,33.86%,-2.69%,,,,,,,,,
Equity,37.04%,0.84%,,,,,,,,,
Property,10.96%,0.00%,,,,,,,,,
Infrastructure,5.81%,0.00%,,,,,,,,,
Alternatives,3.60%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,53.82%,20.81%,,,,,,,,,
USD,26.52%,-12.33%,,,,,,,,,
Developed markets,13.95%,-7.26%,,,,,,,,,
Emerging markets,5.70%,-1.22%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Bendigo & Adelaide Bank Ltd,AUD,,,, -   ,$266.37,0.19%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,BlackRock,AUD,,,, -   ,$0.02,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$2,065.87",1.47%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$1,775.36",1.26%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,$0.02,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,$207.31,0.15%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Bank of America Corp,AUD,,,, -   ,-$71.74,-0.05%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Bank of America Corp,USD,,,, -   ,$2.21,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Bank of Montreal,AUD,,,, -   ,$1.26,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Barclays PLC,AUD,,,, -   ,-$40.57,-0.03%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,BNP Paribas SA,AUD,,,, -   ,$65.04,0.05%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,BNP Paribas SA,USD,,,, -   ,-$7.20,-0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,$191.53,0.14%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Citigroup Inc,AUD,,,, -   ,$0.42,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Citigroup Inc,USD,,,, -   ,-$2.09,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Deutsche Bank AG,AUD,,,, -   ,-$0.84,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Deutsche Bank AG,USD,,,, -   ,$1.72,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,HSBC Holdings PLC,USD,,,, -   ,$5.41,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,$34.02,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,-$40.24,-0.03%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,-$8.68,-0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Morgan Stanley,AUD,,,, -   ,-$77.31,-0.05%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Morgan Stanley,USD,,,, -   ,$10.94,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Royal Bank of Canada,AUD,,,, -   ,$449.18,0.32%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,UBS Group AG,USD,,,, -   ,$12.32,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,$364.69,0.26%
