CSDCSDJAG,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,$0,0.00%,,,,,,,,,
Forward,$0,0.00%,,,,,,,,,
Futures,$0,0.00%,,,,,,,,,
Options,$0,0.00%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,$0,0.00%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,1.71%,0.00%,,,,,,,,,
Fixed income,0.00%,0.00%,,,,,,,,,
Equity,98.29%,0.00%,,,,,,,,,
Property,0.00%,0.00%,,,,,,,,,
Infrastructure,0.00%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,100.00%,0.00%,,,,,,,,,
USD,0.00%,0.00%,,,,,,,,,
Developed markets,0.00%,0.00%,,,,,,,,,
Emerging markets,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
CSDJAG - Wesfarmers JANA Aggressive - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$1,616,234.99",0.98%
CSDJAG - Wesfarmers JANA Aggressive - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$1,194,918.80",0.73%
CSDJAG - Wesfarmers JANA Aggressive - CSD,Equity,Listed,External,JANA ALTERNATIVES TRUST,AUD,7A9BXCU,,," 3,004,740 ","$2,923,365.75",1.78%
CSDJAG - Wesfarmers JANA Aggressive - CSD,Equity,Listed,External,JANA GLOBAL EQUITIES CLASS,AUD,8A6KN3U,,," 33,170,328 ","$69,058,220.08",42.02%
CSDJAG - Wesfarmers JANA Aggressive - CSD,Equity,Listed,External,JANA INFRASTRUCTURE CLASS,AUD,8A6KN4U,,," 986,109 ","$1,416,464.63",0.86%
CSDJAG - Wesfarmers JANA Aggressive - CSD,Equity,Listed,External,JANA LISTED PROPERTY CLASS,AUD,1A6KN4U,,," 4,221,004 ","$6,058,074.11",3.69%
CSDJAG - Wesfarmers JANA Aggressive - CSD,Equity,Listed,External,JANA AUSTRALIAN EQUITIES CLASS,AUD,6A6KN3U,,," 39,902,028 ","$70,150,460.88",42.68%
CSDJAG - Wesfarmers JANA Aggressive - CSD,Equity,Listed,External,JANA UNLISTED PROPERTY CLASS,AUD,0A6KN4U,,," 7,522,241 ","$11,941,674.08",7.27%
,,,,,,,,,,,
Assets Total,,,,,,,,,,"$164,359,413.32",100.00%
