CSDCSDJMOD,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,$0,0.00%,,,,,,,,,
Forward,$0,0.00%,,,,,,,,,
Futures,$0,0.00%,,,,,,,,,
Options,$0,0.00%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,$0,0.00%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,1.25%,0.00%,,,,,,,,,
Fixed income,0.00%,0.00%,,,,,,,,,
Equity,98.75%,0.00%,,,,,,,,,
Property,0.00%,0.00%,,,,,,,,,
Infrastructure,0.00%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,100.00%,0.00%,,,,,,,,,
USD,0.00%,0.00%,,,,,,,,,
Developed markets,0.00%,0.00%,,,,,,,,,
Emerging markets,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
CSDJMOD - Wesfarmers JANA Moderate - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$1,199,492.01",0.51%
CSDJMOD - Wesfarmers JANA Moderate - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$1,753,600.42",0.74%
CSDJMOD - Wesfarmers JANA Moderate - CSD,Equity,Listed,External,JANA ALTERNATIVES TRUST,AUD,7A9BXCU,,," 5,919,242 ","$5,758,937.21",2.43%
CSDJMOD - Wesfarmers JANA Moderate - CSD,Equity,Listed,External,JANA GLOBAL EQUITIES CLASS,AUD,8A6KN3U,,," 32,403,901 ","$67,462,573.34",28.45%
CSDJMOD - Wesfarmers JANA Moderate - CSD,Equity,Listed,External,JANA INFRASTRUCTURE CLASS,AUD,8A6KN4U,,," 1,509,027 ","$2,167,592.12",0.91%
CSDJMOD - Wesfarmers JANA Moderate - CSD,Equity,Listed,External,JANA LISTED PROPERTY CLASS,AUD,1A6KN4U,,," 3,711,327 ","$5,326,574.18",2.25%
CSDJMOD - Wesfarmers JANA Moderate - CSD,Equity,Listed,External,JANA AUSTRALIAN EQUITIES CLASS,AUD,6A6KN3U,,," 40,648,550 ","$71,462,896.97",30.14%
CSDJMOD - Wesfarmers JANA Moderate - CSD,Equity,Listed,External,JANA UNLISTED PROPERTY CLASS,AUD,0A6KN4U,,," 13,557,468 ","$21,522,689.81",9.08%
CSDJMOD - Wesfarmers JANA Moderate - CSD,Equity,Listed,External,MFO JANA DIVERSIFIED FIXED INCOME,AUD,8A8QPQU,,," 14,540,954 ","$15,222,792.78",6.42%
CSDJMOD - Wesfarmers JANA Moderate - CSD,Equity,Listed,External,MFO JANA MULTI SECTOR CREDIT,AUD,0A8QPRU,,," 10,894,434 ","$12,000,990.59",5.06%
CSDJMOD - Wesfarmers JANA Moderate - CSD,Equity,Listed,External,JANA SHORT MATURITY DIVERSIFIED DEBT,AUD,1A6KN5U,,," 18,601,693 ","$20,600,725.41",8.69%
CSDJMOD - Wesfarmers JANA Moderate - CSD,Equity,Listed,External,JANA CASH CLASS,AUD,2A6KN5U,,," 11,571,203 ","$12,661,555.58",5.34%
,,,,,,,,,,,
Assets Total,,,,,,,,,,"$237,140,420.42",100.00%
