CSDCSDHG,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,"$4,241",0.00%,,,,,,,,,
Forward,"$3,315,325",0.19%,,,,,,,,,
Futures,"$388,811",0.02%,,,,,,,,,
Options,"$216,305",0.01%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$3,924,682",0.22%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,4.51%,-1.60%,,,,,,,,,
Fixed income,4.38%,-0.12%,,,,,,,,,
Equity,71.94%,1.72%,,,,,,,,,
Property,10.34%,0.00%,,,,,,,,,
Infrastructure,6.13%,0.00%,,,,,,,,,
Alternatives,2.70%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,54.54%,13.94%,,,,,,,,,
USD,28.58%,-8.69%,,,,,,,,,
Developed markets,12.74%,-4.32%,,,,,,,,,
Emerging markets,4.13%,-0.93%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
CSDHG - Mercer High Growth - CSD,Cash,,,BlackRock,AUD,,,, -   ,$727.27,0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$1,471,738.94",0.08%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$25,161,851.45",1.43%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,$278.10,0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$368,067.24",0.02%
CSDHG - Mercer High Growth - CSD,Cash,,,Bank of America Corp,USD,,,, -   ,"$12,552.00",0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$828,020.63",0.05%
CSDHG - Mercer High Growth - CSD,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$1,709,923.42",0.10%
CSDHG - Mercer High Growth - CSD,Cash,,,Citigroup Inc,USD,,,, -   ,"$45,125.10",0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,Deutsche Bank AG,USD,,,, -   ,"$9,762.67",0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,HSBC Holdings PLC,USD,,,, -   ,"-$4,184.00",0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,"-$445,435.31",-0.03%
CSDHG - Mercer High Growth - CSD,Cash,,,Morgan Stanley,USD,,,, -   ,"$652,737.24",0.04%
CSDHG - Mercer High Growth - CSD,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$3,937,653.75",0.22%
CSDHG - Mercer High Growth - CSD,Cash,,,UBS Group AG,USD,,,, -   ,"$296,484.11",0.02%
CSDHG - Mercer High Growth - CSD,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$3,220,369.81",0.18%
CSDHG - Mercer High Growth - CSD,Cash,,,BNY Mellon,USD,,,, -   ,"$81,746.05",0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,NatWest,USD,,,, -   ,"$481,739.10",0.03%
CSDHG - Mercer High Growth - CSD,Cash,,,Standard Chartered,USD,,,, -   ,"$147,111.96",0.01%
CSDHG - Mercer High Growth - CSD,Cash,,,State Street Corporation,USD,,,, -   ,"$51,241.30",0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,Goldman Sachs,USD,,,, -   ,"-$13,249.33",0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,DBS Bank,AUD,,,, -   ,"$3,183,689.70",0.18%
CSDHG - Mercer High Growth - CSD,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$2,815,040.35",0.16%
CSDHG - Mercer High Growth - CSD,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$1,472,193.05",0.08%
CSDHG - Mercer High Growth - CSD,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$1,196,092.93",0.07%
CSDHG - Mercer High Growth - CSD,Cash,,,OCBC Bank,AUD,,,, -   ,"$4,048,244.40",0.23%
CSDHG - Mercer High Growth - CSD,Cash,,,Rabobank,AUD,,,, -   ,"$1,839,660.79",0.10%
CSDHG - Mercer High Growth - CSD,Cash,,,Scotiabank,AUD,,,, -   ,"$1,287,949.16",0.07%
CSDHG - Mercer High Growth - CSD,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$1,839,952.03",0.10%
