CSDIDGIPP,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,"-$81,003",-0.03%,,,,,,,,,
Forward,"$849,540",0.29%,,,,,,,,,
Futures,"-$25,924",-0.01%,,,,,,,,,
Options,"$890,135",0.30%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$1,632,747",0.55%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,4.99%,2.40%,,,,,,,,,
Fixed income,23.42%,-2.81%,,,,,,,,,
Equity,62.30%,0.41%,,,,,,,,,
Property,8.13%,0.00%,,,,,,,,,
Infrastructure,1.16%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,52.27%,26.37%,,,,,,,,,
USD,31.00%,-16.94%,,,,,,,,,
Developed markets,15.42%,-8.59%,,,,,,,,,
Emerging markets,1.31%,-0.84%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$560,328.64",0.19%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$989,837.42",0.33%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,$121.68,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$88,615.22",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Bank of America Corp,AUD,,,, -   ,"-$135,124.04",-0.05%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Bank of Montreal,AUD,,,, -   ,-$867.42,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Barclays PLC,AUD,,,, -   ,"-$89,054.65",-0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$167,555.87",0.06%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,BNP Paribas SA,USD,,,, -   ,"-$9,096.85",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$618,090.19",0.21%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Citigroup Inc,AUD,,,, -   ,"-$1,252.93",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Deutsche Bank AG,AUD,,,, -   ,"-$4,896.08",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,"$47,033.19",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$109,827.18",-0.04%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Morgan Stanley,AUD,,,, -   ,"-$140,810.44",-0.05%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$1,433,858.67",0.49%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$1,164,074.93",0.39%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Goldman Sachs,AUD,,,, -   ,"-$90,500.34",-0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Goldman Sachs,USD,,,, -   ,"$1,064.52",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,DBS Bank,AUD,,,, -   ,"$1,150,816.09",0.39%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$1,017,559.51",0.34%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$532,157.21",0.18%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$347,733.44",0.12%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,OCBC Bank,AUD,,,, -   ,"$1,463,328.78",0.49%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Rabobank,AUD,,,, -   ,"$664,986.67",0.22%
