CSDCSDARCCP,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,$0,0.00%,,,,,,,,,
Forward,$0,0.00%,,,,,,,,,
Futures,$0,0.00%,,,,,,,,,
Options,$0,0.00%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,$0,0.00%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,100.00%,0.00%,,,,,,,,,
Fixed income,0.00%,0.00%,,,,,,,,,
Equity,0.00%,0.00%,,,,,,,,,
Property,0.00%,0.00%,,,,,,,,,
Infrastructure,0.00%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,100.00%,0.00%,,,,,,,,,
USD,0.00%,0.00%,,,,,,,,,
Developed markets,0.00%,0.00%,,,,,,,,,
Emerging markets,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
CSDARCCP - ARC Cash - CSD,Cash,,,Bendigo & Adelaide Bank Ltd,AUD,,,, -   ,"$302,185.38",0.93%
CSDARCCP - ARC Cash - CSD,Cash,,,Commonwealth Bank Of Australia,AUD,,,, -   ,"$3,385,053.89",10.44%
CSDARCCP - ARC Cash - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$90,309.51",0.28%
CSDARCCP - ARC Cash - CSD,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$521,049.77",1.61%
CSDARCCP - ARC Cash - CSD,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$695,371.45",2.14%
CSDARCCP - ARC Cash - CSD,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$1,435,993.14",4.43%
CSDARCCP - ARC Cash - CSD,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$3,306,840.35",10.19%
CSDARCCP - ARC Cash - CSD,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$2,704,465.53",8.34%
CSDARCCP - ARC Cash - CSD,Cash,,,DBS Bank,AUD,,,, -   ,"$2,673,661.59",8.24%
CSDARCCP - ARC Cash - CSD,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$2,364,069.99",7.29%
CSDARCCP - ARC Cash - CSD,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$1,236,347.25",3.81%
CSDARCCP - ARC Cash - CSD,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$3,207,117.65",9.89%
CSDARCCP - ARC Cash - CSD,Cash,,,OCBC Bank,AUD,,,, -   ,"$3,399,714.35",10.48%
CSDARCCP - ARC Cash - CSD,Cash,,,Rabobank,AUD,,,, -   ,"$1,544,946.54",4.76%
CSDARCCP - ARC Cash - CSD,Cash,,,Scotiabank,AUD,,,, -   ,"$1,081,619.29",3.33%
CSDARCCP - ARC Cash - CSD,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$1,545,191.12",4.76%
CSDARCCP - ARC Cash - CSD,Cash,,,Suncorp Group,AUD,,,, -   ,"$1,343,260.42",4.14%
CSDARCCP - ARC Cash - CSD,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"$1,407,772.87",4.34%
CSDARCCP - ARC Cash - CSD,Cash,,,Heritage Bank,AUD,,,, -   ,"$39,855.28",0.12%
CSDARCCP - ARC Cash - CSD,Cash,,,ME Bank,AUD,,,, -   ,"$39,853.84",0.12%
CSDARCCP - ARC Cash - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$113,602.08",0.35%
CSDARCCP - ARC Cash - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,$77.99,0.00%
,,,,,,,,,,,
Assets Total,,,,,,,,,,"$32,438,359.27",100.00%
