CSDSP200408,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,$0,0.00%,,,,,,,,,
Forward,$79,0.17%,,,,,,,,,
Futures,$9,0.02%,,,,,,,,,
Options,$6,0.01%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,$94,0.20%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,5.14%,-1.45%,,,,,,,,,
Fixed income,4.16%,-0.13%,,,,,,,,,
Equity,72.91%,1.58%,,,,,,,,,
Property,9.73%,0.00%,,,,,,,,,
Infrastructure,5.77%,0.00%,,,,,,,,,
Alternatives,2.30%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,56.62%,11.68%,,,,,,,,,
USD,27.26%,-7.13%,,,,,,,,,
Developed markets,12.06%,-3.75%,,,,,,,,,
Emerging markets,4.05%,-0.81%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,BlackRock,AUD,,,, -   ,$0.01,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,$47.11,0.10%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,$120.08,0.25%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,$11.78,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Bank of America Corp,USD,,,, -   ,$0.36,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,BNP Paribas SA,AUD,,,, -   ,$26.51,0.06%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,BNP Paribas SA,USD,,,, -   ,-$0.12,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,$54.74,0.11%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Citigroup Inc,USD,,,, -   ,$1.03,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Deutsche Bank AG,USD,,,, -   ,$0.28,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,HSBC Holdings PLC,USD,,,, -   ,-$0.12,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,-$0.61,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,-$10.24,-0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Morgan Stanley,USD,,,, -   ,$14.68,0.03%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Royal Bank of Canada,AUD,,,, -   ,$126.05,0.26%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,UBS Group AG,USD,,,, -   ,$6.48,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,$103.09,0.22%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,BNY Mellon,USD,,,, -   ,$1.87,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,NatWest,USD,,,, -   ,$10.83,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Standard Chartered,USD,,,, -   ,$3.43,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,State Street Corporation,EUR,,,, -   ,$0.24,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,State Street Corporation,USD,,,, -   ,$1.12,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Goldman Sachs,USD,,,, -   ,-$0.37,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,DBS Bank,AUD,,,, -   ,$101.91,0.21%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,$90.11,0.19%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,$47.13,0.10%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,National Australia Bank Limited,AUD,,,, -   ,$38.29,0.08%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,OCBC Bank,AUD,,,, -   ,$129.59,0.27%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Rabobank,AUD,,,, -   ,$58.89,0.12%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Scotiabank,AUD,,,, -   ,$41.23,0.09%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,$58.90,0.12%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Suncorp Group,AUD,,,, -   ,$47.13,0.10%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,$129.45,0.27%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,$732.59,1.54%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,$30.32,0.06%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,NZD,,,, -   ,$0.01,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,$0.00,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,$294.54,0.62%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,$0.00,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,$1.26,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,$0.00,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,$14.97,0.03%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,$0.00,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,$0.11,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,$0.00,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,$0.44,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,GBP,,,, -   ,$6.32,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,CAD,,,, -   ,$3.70,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,JPY,,,, -   ,$3.09,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,SGD,,,, -   ,$0.14,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,CHF,,,, -   ,$11.65,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,ILS,,,, -   ,$1.02,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,MXN,,,, -   ,$0.06,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,ZAR,,,, -   ,$0.12,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,CLP,,,, -   ,$0.25,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,HUF,,,, -   ,$0.07,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,PLN,,,, -   ,$0.06,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,TRY,,,, -   ,$0.06,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,BRL,,,, -   ,$0.50,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,CNH,,,, -   ,$0.28,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,KRW,,,, -   ,$0.00,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,THB,,,, -   ,$0.29,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,TWD,,,, -   ,-$0.14,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,AED,,,, -   ,$0.14,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,COP,,,, -   ,$1.17,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,IDR,,,, -   ,$1.00,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,PHP,,,, -   ,$0.01,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,MYR,,,, -   ,$2.26,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,PEN,,,, -   ,$0.17,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,RUB,,,, -   ,$0.65,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,CZK,,,, -   ,$0.15,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Cash,,,Northern Trust Company,RON,,,, -   ,$0.05,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,29Metals Ltd,,29M,,, 5 ,$16.86,0.04%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,4DMedical Ltd,,4DX,,, 3 ,$4.13,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Accent Group Ltd,,AX1,,, 4 ,$9.20,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Adairs Ltd,,ADH,,, 3 ,$13.69,0.03%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Afterpay Ltd,,APT,,, 1 ,$97.17,0.20%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Allkem Ltd,,AKE,,, 6 ,$58.99,0.12%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,ALS Ltd,,ALQ,,, 4 ,$57.07,0.12%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Altium Ltd,,ALU,,, 1 ,$52.48,0.11%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Alumina Ltd,,AWC,,, 12 ,$21.94,0.05%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Amcor PLC,,AMC,,, 6 ,$104.21,0.22%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Amcor PLC,,AMCR,,, 0 ,$1.88,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Ampol Ltd,,ALD,,, 2 ,$49.96,0.10%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Ansell Ltd,,ANN,,, 1 ,$20.08,0.04%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,APM Human Services International ltd,,APM,,, 2 ,$7.02,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,ARB Corp Ltd,,ARB,,, 1 ,$60.35,0.13%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,, 6 ,$256.62,0.54%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,ASX Ltd,,ASX,,, 1 ,$70.40,0.15%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,AUB Group Ltd,,AUB,,, 1 ,$14.63,0.03%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Auckland International Airport Ltd,,AIA,,, 5 ,$35.89,0.08%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,, 7 ,$25.62,0.05%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,AusNet Services Ltd,,AST,,, 8 ,$19.95,0.04%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 1 ,$15.24,0.03%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Australian Finance Group Ltd,,AFG,,, 1 ,$3.36,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,, 3 ,$5.61,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,, 2 ,$13.47,0.03%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,, 3 ,$22.94,0.05%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Beach Energy Ltd,,BPT,,, 23 ,$29.33,0.06%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,, 3 ,$23.35,0.05%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,BHP Group Ltd,,BHP,,, 20 ,$816.01,1.71%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Blackmores Ltd,,BKL,,, 0 ,$17.21,0.04%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,, 4 ,$89.59,0.19%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Brambles Ltd,,BXB,,, 6 ,$64.05,0.13%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Breville Group Ltd,,BRG,,, 2 ,$58.81,0.12%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Brink's Co/The,,BCO,,, 0 ,$7.24,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,carsales.com Ltd,,CAR,,, 2 ,$42.13,0.09%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,, 0 ,$1.01,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Chorus Ltd,,CNU,,, 7 ,$44.05,0.09%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,City Chic Collective Ltd,,CCX,,, 2 ,$10.67,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,, 16 ,$51.07,0.11%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Cochlear Ltd,,COH,,, 0 ,$78.11,0.16%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Codan Ltd/Australia,,CDA,,, 2 ,$15.29,0.03%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Coles Group Ltd,,COL,,, 5 ,$95.65,0.20%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Collins Foods Ltd,,CKF,,, 3 ,$41.96,0.09%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,, 9 ,$953.32,2.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Computershare Ltd,,CPU,,, 5 ,$101.86,0.21%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,, 2 ,$42.12,0.09%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 1 ,$26.60,0.06%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Crown Resorts Ltd,,CWN,,, 3 ,$40.51,0.09%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,CSL Ltd,,CSL,,, 3 ,$909.03,1.91%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,CSR Ltd,,CSR,,, 9 ,$55.23,0.12%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Data#3 Ltd,,DTL,,, 1 ,$6.37,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Dicker Data Ltd,,DDR,,, 1 ,$8.31,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,, 5 ,$25.46,0.05%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 0 ,$30.07,0.06%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Downer EDI Ltd,,DOW,,, 6 ,$34.82,0.07%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Eagers Automotive Ltd,,APE,,, 1 ,$11.10,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,EBOS Group Ltd,,EBO,,, 0 ,$9.43,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Eclipx Group Ltd,,ECX,,, 2 ,$3.85,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Elders Ltd,,ELD,,, 1 ,$12.88,0.03%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Emeco Holdings Ltd,,EHL,,, 0 ,$0.42,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,, 8 ,$50.57,0.11%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Evolution Mining Ltd,,EVN,,, 13 ,$52.94,0.11%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, 2 ,$67.84,0.14%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Fletcher Building Ltd,,FBU,,, 6 ,$43.43,0.09%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 1 ,$23.26,0.05%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 0 ,$20.43,0.04%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,, 7 ,$142.70,0.30%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Gold Road Resources Ltd,,GOR,,, 12 ,$19.52,0.04%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,GrainCorp Ltd,,GNC,,, 1 ,$11.98,0.03%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,GWA Group Ltd,,GWA,,, 5 ,$14.31,0.03%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,, 2 ,$8.61,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,, 3 ,$16.73,0.04%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Healius Ltd,,HLS,,, 8 ,$43.14,0.09%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,, 1 ,$5.57,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,HUB24 Ltd,,HUB,,, 1 ,$19.10,0.04%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,IDP Education Ltd,,IEL,,, 2 ,$52.26,0.11%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,IGO Ltd,,IGO,,, 10 ,$113.59,0.24%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Iluka Resources Ltd,,ILU,,, 5 ,$45.86,0.10%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Imdex Ltd,,IMD,,, 10 ,$28.78,0.06%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Incitec Pivot Ltd,,IPL,,, 14 ,$44.71,0.09%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Infomedia Ltd,,IFM,,, 3 ,$4.38,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Inghams Group Ltd,,ING,,, 2 ,$6.94,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,, 13 ,$56.37,0.12%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,ioneer Ltd,,INR,,, 10 ,$7.86,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,IPH Ltd,,IPH,,, 2 ,$21.53,0.05%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,IRESS Ltd,,IRE,,, 4 ,$53.77,0.11%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,James Hardie Industries PLC,,JHX,,, 4 ,$220.47,0.46%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 1 ,$47.76,0.10%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,, 1 ,$26.78,0.06%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Kelsian Group Ltd,,KLS,,, 1 ,$10.29,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Keypath Education International Inc,,KED,,, 3 ,$6.35,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Liberty Financial Group Ltd,,LFG,,, 1 ,$6.79,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Life360 Inc,,360,,, 1 ,$13.84,0.03%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,, 2 ,$33.21,0.07%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,, 1 ,$20.72,0.04%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,, 11 ,$111.98,0.24%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Lynch Group Holdings Ltd,,LGL,,, 1 ,$4.79,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Macquarie Group Ltd,,MQG,,, 2 ,$444.19,0.93%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,, 1 ,$19.14,0.04%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,, 1 ,$7.51,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Medibank Pvt Ltd,,MPL,,, 14 ,$47.55,0.10%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Megaport Ltd,,MP1,,, 2 ,$42.41,0.09%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Metcash Ltd,,MTS,,, 6 ,$28.10,0.06%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Mineral Resources Ltd,,MIN,,, 1 ,$44.86,0.09%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,National Australia Bank Ltd,,NAB,,, 21 ,$616.71,1.30%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Netwealth Group Ltd,,NWL,,, 1 ,$22.39,0.05%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,New Hope Corp Ltd,,NHC,,, 5 ,$10.97,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Newcrest Mining Ltd,,NCM,,, 5 ,$126.73,0.27%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,News Corp,,NWS,,, 1 ,$38.80,0.08%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,News Corp,,NWSA,,, 0 ,$0.99,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,NEXTDC Ltd,,NXT,,, 3 ,$40.68,0.09%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Nick Scali Ltd,,NCK,,, 1 ,$10.86,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,, 20 ,$59.43,0.12%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Northern Star Resources Ltd,,NST,,, 6 ,$60.29,0.13%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Novonix Ltd,,NVX,,, 2 ,$14.61,0.03%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,NRW Holdings Ltd,,NWH,,, 4 ,$7.38,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,, 4 ,$20.95,0.04%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,NVIDIA Corp,,NVDA,,, 0 ,$128.56,0.27%
