CSDCSDARCSG,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,"-$566,138",-0.10%,,,,,,,,,
Forward,"$740,870",0.13%,,,,,,,,,
Futures,"$160,737",0.03%,,,,,,,,,
Options,"$4,114,044",0.75%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$4,449,513",0.81%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,5.64%,5.79%,,,,,,,,,
Fixed income,23.63%,-7.33%,,,,,,,,,
Equity,58.73%,1.54%,,,,,,,,,
Property,11.29%,0.00%,,,,,,,,,
Infrastructure,0.71%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,53.02%,35.36%,,,,,,,,,
USD,28.55%,-24.60%,,,,,,,,,
Developed markets,15.38%,-9.59%,,,,,,,,,
Emerging markets,3.04%,-1.17%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
CSDARCSG - ARC Growth - CSD,Cash,,,BlackRock,AUD,,,, -   ,$265.59,0.00%
CSDARCSG - ARC Growth - CSD,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$1,148,405.60",0.21%
CSDARCSG - ARC Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$7,141,869.95",1.30%
CSDARCSG - ARC Growth - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,$27.40,0.00%
CSDARCSG - ARC Growth - CSD,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$35,352.81",0.01%
CSDARCSG - ARC Growth - CSD,Cash,,,Bank of America Corp,AUD,,,, -   ,"-$738,794.21",-0.13%
