CSDCSDARCCG,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,"-$102,323",-0.17%,,,,,,,,,
Forward,"$126,868",0.21%,,,,,,,,,
Futures,$277,0.00%,,,,,,,,,
Options,"$795,939",1.32%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$820,761",1.36%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,28.18%,12.54%,,,,,,,,,
Fixed income,40.62%,-12.88%,,,,,,,,,
Equity,23.21%,0.34%,,,,,,,,,
Property,7.65%,0.00%,,,,,,,,,
Infrastructure,0.34%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,62.47%,57.77%,,,,,,,,,
USD,21.13%,-39.64%,,,,,,,,,
Developed markets,14.93%,-16.83%,,,,,,,,,
Emerging markets,1.48%,-1.29%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Bendigo & Adelaide Bank Ltd,AUD,,,, -   ,"$373,889.73",0.62%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,BlackRock,AUD,,,, -   ,$11.00,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Commonwealth Bank Of Australia,AUD,,,, -   ,"$3,075,243.52",5.09%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$709,975.92",1.17%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,$2.49,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$318,071.01",0.53%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Bank of America Corp,AUD,,,, -   ,"-$138,834.40",-0.23%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Bank of Montreal,AUD,,,, -   ,$730.41,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Barclays PLC,AUD,,,, -   ,"-$85,155.95",-0.14%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$126,791.32",0.21%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,BNP Paribas SA,USD,,,, -   ,"-$4,889.59",-0.01%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$458,945.54",0.76%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Citigroup Inc,AUD,,,, -   ,-$258.23,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Citigroup Inc,USD,,,, -   ,-$352.95,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Deutsche Bank AG,AUD,,,, -   ,"-$3,365.53",-0.01%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,HSBC Holdings plc,USD,,,, -   ,"$5,805.95",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,"$56,873.69",0.09%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$21,244.13",-0.04%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,"-$1,741.97",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Morgan Stanley,AUD,,,, -   ,"-$147,085.02",-0.24%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Morgan Stanley,USD,,,, -   ,"$4,121.52",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$1,070,062.02",1.77%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,UBS Group AG,USD,,,, -   ,"$4,394.77",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$868,099.06",1.44%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,BNY Mellon,USD,,,, -   ,$193.55,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,NatWest,USD,,,, -   ,"$3,210.69",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Standard Chartered,USD,,,, -   ,-$614.81,0.00%
