CSDSP197478,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,"$4,690",0.00%,,,,,,,,,
Forward,"$3,648,105",0.16%,,,,,,,,,
Futures,"$448,986",0.02%,,,,,,,,,
Options,"$282,838",0.01%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$4,384,619",0.19%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,4.47%,-1.48%,,,,,,,,,
Fixed income,4.27%,-0.13%,,,,,,,,,
Equity,72.78%,1.61%,,,,,,,,,
Property,10.05%,0.00%,,,,,,,,,
Infrastructure,6.02%,0.00%,,,,,,,,,
Alternatives,2.41%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,56.72%,11.13%,,,,,,,,,
USD,27.14%,-6.67%,,,,,,,,,
Developed markets,12.04%,-3.63%,,,,,,,,,
Emerging markets,4.10%,-0.83%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,BlackRock,AUD,,,, -   ,$733.38,0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$1,785,267.45",0.08%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$5,689,672.95",0.24%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$446,477.60",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Bank of America Corp,USD,,,, -   ,"$17,803.75",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$1,004,416.09",0.04%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,BNP Paribas SA,USD,,,, -   ,"-$6,923.78",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$2,074,193.02",0.09%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Citigroup Inc,USD,,,, -   ,"$51,890.55",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Deutsche Bank AG,USD,,,, -   ,"$13,847.36",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,HSBC Holdings PLC,USD,,,, -   ,"-$5,934.58",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$29,873.11",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,"-$513,410.27",-0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Morgan Stanley,USD,,,, -   ,"$736,858.56",0.03%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$4,776,502.74",0.21%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,UBS Group AG,USD,,,, -   ,"$325,075.74",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$3,906,413.87",0.17%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,BNY Mellon,USD,,,, -   ,"$93,679.08",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,NatWest,USD,,,, -   ,"$543,828.12",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Standard Chartered,USD,,,, -   ,"$172,417.82",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,State Street Corporation,EUR,,,, -   ,"$11,484.71",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,State Street Corporation,USD,,,, -   ,"$56,169.76",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Goldman Sachs,USD,,,, -   ,"-$17,982.62",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,DBS Bank,AUD,,,, -   ,"$3,861,919.70",0.17%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$3,414,735.99",0.15%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$1,785,818.30",0.08%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$1,450,899.83",0.06%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,OCBC Bank,AUD,,,, -   ,"$4,910,652.82",0.21%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Rabobank,AUD,,,, -   ,"$2,231,568.69",0.10%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Scotiabank,AUD,,,, -   ,"$1,562,324.45",0.07%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$2,231,921.97",0.10%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Suncorp Group,AUD,,,, -   ,"$1,785,865.74",0.08%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$723,503.48",0.03%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$36,591,951.18",1.57%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,"$1,516,528.77",0.07%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,NZD,,,, -   ,$635.77,0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,$0.00,0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,"$14,574,192.20",0.63%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,$0.00,0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,"$61,735.54",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,$0.00,0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,"$709,097.58",0.03%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,$0.00,0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,"$5,617.65",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,$0.00,0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,"$22,119.23",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,GBP,,,, -   ,"$323,704.65",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,CAD,,,, -   ,"$181,879.79",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,JPY,,,, -   ,"$143,398.54",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,SGD,,,, -   ,"$6,691.47",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,CHF,,,, -   ,"$569,625.27",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,ILS,,,, -   ,"$50,709.29",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,MXN,,,, -   ,"$2,773.02",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,ZAR,,,, -   ,"$6,156.53",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,CLP,,,, -   ,"$12,598.96",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,HUF,,,, -   ,"$3,642.87",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,PLN,,,, -   ,"$3,178.46",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,TRY,,,, -   ,"$2,930.11",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,BRL,,,, -   ,"$24,657.21",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,CNH,,,, -   ,"$13,341.68",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,KRW,,,, -   ,$213.81,0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,THB,,,, -   ,"$14,151.43",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,TWD,,,, -   ,"-$6,952.08",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,AED,,,, -   ,"$7,072.76",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,COP,,,, -   ,"$57,736.65",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,IDR,,,, -   ,"$49,521.79",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,PHP,,,, -   ,$269.75,0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,MYR,,,, -   ,"$111,650.18",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,PEN,,,, -   ,"$8,325.69",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,RUB,,,, -   ,"$32,014.23",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,CZK,,,, -   ,"$7,609.43",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Cash,,,Northern Trust Company,RON,,,, -   ,"$2,693.67",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,29Metals Ltd,,29M,,," 263,340 ","$808,452.46",0.03%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,4DMedical Ltd,,4DX,,," 150,372 ","$203,002.23",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Accent Group Ltd,,AX1,,," 182,262 ","$446,542.23",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Adairs Ltd,,ADH,,," 164,843 ","$661,018.89",0.03%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Afterpay Ltd,,APT,,," 57,696 ","$4,789,307.66",0.21%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Allkem Ltd,,AKE,,," 277,685 ","$2,887,923.32",0.12%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,ALS Ltd,,ALQ,,," 215,139 ","$2,814,016.53",0.12%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Altium Ltd,,ALU,,," 57,155 ","$2,582,843.69",0.11%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Alumina Ltd,,AWC,,," 581,167 ","$1,083,876.93",0.05%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Amcor PLC,,AMC,,," 310,584 ","$5,130,855.51",0.22%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Amcor PLC,,AMCR,,," 5,362 ","$88,569.98",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Ampol Ltd,,ALD,,," 82,900 ","$2,458,819.26",0.11%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Ansell Ltd,,ANN,,," 31,496 ","$992,436.77",0.04%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,APM Human Services International ltd,,APM,,," 121,131 ","$345,222.90",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,ARB Corp Ltd,,ARB,,," 55,715 ","$2,925,615.28",0.13%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,," 289,691 ","$12,621,844.59",0.54%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,ASX Ltd,,ASX,,," 37,374 ","$3,472,084.98",0.15%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,AUB Group Ltd,,AUB,,," 27,976 ","$720,663.45",0.03%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Auckland International Airport Ltd,,AIA,,," 241,406 ","$1,738,369.22",0.07%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,," 362,138 ","$1,263,861.69",0.05%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,AusNet Services Ltd,,AST,,," 383,055 ","$984,451.39",0.04%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,," 54,383 ","$749,945.91",0.03%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Australian Finance Group Ltd,,AFG,,," 61,502 ","$166,056.37",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,," 157,926 ","$273,212.70",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,," 115,489 ","$649,046.84",0.03%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,," 139,937 ","$1,132,087.04",0.05%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Beach Energy Ltd,,BPT,,," 1,128,283 ","$1,421,635.96",0.06%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,," 126,678 ","$1,152,769.01",0.05%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,BHP Group Ltd,,BHP,,," 968,451 ","$40,199,102.60",1.73%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Blackmores Ltd,,BKL,,," 9,178 ","$837,761.33",0.04%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,," 211,085 ","$4,411,668.64",0.19%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Brambles Ltd,,BXB,,," 297,343 ","$3,160,759.71",0.14%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Breville Group Ltd,,BRG,,," 89,432 ","$2,835,001.40",0.12%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Brink's Co/The,,BCO,,," 3,937 ","$355,088.12",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,carsales.com Ltd,,CAR,,," 82,842 ","$2,078,499.82",0.09%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,," 9,043 ","$49,101.62",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Chorus Ltd,,CNU,,," 318,453 ","$2,133,631.84",0.09%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,City Chic Collective Ltd,,CCX,,," 95,199 ","$523,595.88",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 803,243 ","$2,514,151.96",0.11%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Cochlear Ltd,,COH,,," 17,806 ","$3,848,140.66",0.17%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Codan Ltd/Australia,,CDA,,," 79,074 ","$737,759.33",0.03%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Coles Group Ltd,,COL,,," 263,028 ","$4,718,728.14",0.20%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Collins Foods Ltd,,CKF,,," 153,625 ","$2,053,967.62",0.09%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 465,257 ","$46,990,935.47",2.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Computershare Ltd,,CPU,,," 250,601 ","$5,012,027.49",0.22%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,," 91,815 ","$2,020,842.51",0.09%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Credit Corp Group Ltd,,CCP,,," 38,274 ","$1,281,427.50",0.06%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Crown Resorts Ltd,,CWN,,," 166,428 ","$1,990,479.14",0.09%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,CSL Ltd,,CSL,,," 154,034 ","$44,780,795.96",1.93%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,CSR Ltd,,CSR,,," 454,394 ","$2,671,839.39",0.11%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Data#3 Ltd,,DTL,,," 53,638 ","$315,392.95",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Dicker Data Ltd,,DDR,,," 27,109 ","$402,299.64",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,," 219,679 ","$1,241,183.92",0.05%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,," 12,567 ","$1,483,240.07",0.06%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Downer EDI Ltd,,DOW,,," 288,318 ","$1,718,377.99",0.07%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Eagers Automotive Ltd,,APE,,," 40,782 ","$548,105.99",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,EBOS Group Ltd,,EBO,,," 11,829 ","$453,060.10",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Eclipx Group Ltd,,ECX,,," 85,998 ","$190,056.55",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Elders Ltd,,ELD,,," 51,544 ","$631,924.39",0.03%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Emeco Holdings Ltd,,EHL,,," 23,534 ","$20,709.78",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 369,575 ","$2,490,934.22",0.11%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 641,710 ","$2,605,341.16",0.11%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,," 109,062 ","$3,330,281.44",0.14%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Fletcher Building Ltd,,FBU,,," 307,509 ","$2,084,913.10",0.09%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,," 64,928 ","$1,144,029.00",0.05%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,," 4,554 ","$996,788.67",0.04%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 366,457 ","$7,039,640.54",0.30%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 599,916 ","$941,867.60",0.04%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,GrainCorp Ltd,,GNC,,," 71,719 ","$592,399.01",0.03%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,GWA Group Ltd,,GWA,,," 250,052 ","$687,642.64",0.03%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,," 78,433 ","$419,618.97",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,," 167,246 ","$826,194.55",0.04%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Healius Ltd,,HLS,,," 396,212 ","$2,092,000.57",0.09%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,," 71,290 ","$273,041.59",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,HUB24 Ltd,,HUB,,," 33,017 ","$934,392.70",0.04%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,IDP Education Ltd,,IEL,,," 74,172 ","$2,570,048.95",0.11%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,IGO Ltd,,IGO,,," 485,751 ","$5,571,559.36",0.24%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Iluka Resources Ltd,,ILU,,," 220,805 ","$2,230,127.12",0.10%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Imdex Ltd,,IMD,,," 476,692 ","$1,406,240.46",0.06%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 676,123 ","$2,190,638.45",0.09%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Infomedia Ltd,,IFM,,," 140,785 ","$215,401.50",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Inghams Group Ltd,,ING,,," 98,012 ","$343,042.41",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 651,622 ","$2,775,908.96",0.12%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,ioneer Ltd,,INR,,," 483,222 ","$386,577.47",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,IPH Ltd,,IPH,,," 119,022 ","$1,045,012.70",0.04%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,IRESS Ltd,,IRE,,," 207,516 ","$2,593,945.42",0.11%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,James Hardie Industries PLC,,JHX,,," 196,311 ","$10,856,017.55",0.47%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Janus Henderson Group PLC,,JHG,,," 39,842 ","$2,315,742.83",0.10%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,," 27,378 ","$1,322,916.45",0.06%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Kelsian Group Ltd,,KLS,,," 68,590 ","$506,196.18",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Keypath Education International Inc,,KED,,," 130,294 ","$306,191.64",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Liberty Financial Group Ltd,,LFG,,," 60,026 ","$334,346.05",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Life360 Inc,,360,,," 70,337 ","$682,971.32",0.03%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,," 78,645 ","$1,634,242.64",0.07%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,," 50,445 ","$1,013,435.44",0.04%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,," 539,552 ","$5,487,241.93",0.24%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Lynch Group Holdings Ltd,,LGL,,," 69,759 ","$235,088.33",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Macquarie Group Ltd,,MQG,,," 106,618 ","$21,899,329.06",0.94%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,," 44,334 ","$941,654.66",0.04%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,," 30,425 ","$367,533.28",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 701,211 ","$2,349,056.93",0.10%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Megaport Ltd,,MP1,,," 111,041 ","$2,060,918.72",0.09%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Metcash Ltd,,MTS,,," 301,696 ","$1,389,311.54",0.06%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Mineral Resources Ltd,,MIN,,," 39,566 ","$2,215,720.05",0.10%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 1,053,633 ","$30,386,772.20",1.31%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Netwealth Group Ltd,,NWL,,," 62,093 ","$1,098,425.27",0.05%
