CSDCSDSRDS,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,$0,0.00%,,,,,,,,,
Forward,"$336,118",0.47%,,,,,,,,,
Futures,"$1,076",0.00%,,,,,,,,,
Options,$0,0.00%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$337,194",0.48%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,2.22%,-0.18%,,,,,,,,,
Fixed income,0.00%,0.00%,,,,,,,,,
Equity,94.15%,0.18%,,,,,,,,,
Property,3.05%,0.00%,,,,,,,,,
Infrastructure,0.58%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,45.94%,0.02%,,,,,,,,,
USD,34.64%,-0.49%,,,,,,,,,
Developed markets,17.29%,0.34%,,,,,,,,,
Emerging markets,2.12%,0.13%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$861,254.46",1.22%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$179,669.43",0.25%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,$11.34,0.00%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Cash,,,State Street Corporation,EUR,,,, -   ,"$9,649.78",0.01%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$184,032.45",0.26%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,$0.00,0.00%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,$0.00,0.00%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,$0.00,0.00%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,$0.00,0.00%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,4DMedical Ltd,,4DX,,," 13,182 ","$17,795.64",0.03%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Adairs Ltd,,ADH,,," 9,019 ","$36,165.74",0.05%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Afterpay Ltd,,APT,,, 417 ,"$34,585.71",0.05%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,ALS Ltd,,ALQ,,," 21,452 ","$280,589.53",0.40%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Altium Ltd,,ALU,,," 2,252 ","$101,775.13",0.14%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Alumina Ltd,,AWC,,," 46,607 ","$86,922.84",0.12%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Amcor PLC,,AMC,,," 10,952 ","$180,919.64",0.26%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,APM Human Services International ltd,,APM,,," 16,837 ","$47,984.23",0.07%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,ASX Ltd,,ASX,,, 262 ,"$24,349.00",0.03%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,AUB Group Ltd,,AUB,,," 3,608 ","$92,946.26",0.13%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,," 1,256 ","$17,319.03",0.02%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,," 4,906 ","$8,486.79",0.01%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,," 4,133 ","$33,439.24",0.05%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Beach Energy Ltd,,BPT,,," 27,414 ","$34,541.30",0.05%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,," 11,887 ","$108,173.31",0.15%
