CSDCSDIAS,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,$0,0.00%,,,,,,,,,
Forward,$0,0.00%,,,,,,,,,
Futures,"$9,842",0.01%,,,,,,,,,
Options,$0,0.00%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$9,842",0.01%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,1.29%,-1.07%,,,,,,,,,
Fixed income,0.00%,0.00%,,,,,,,,,
Equity,87.41%,1.07%,,,,,,,,,
Property,7.49%,0.00%,,,,,,,,,
Infrastructure,3.81%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,100.00%,0.00%,,,,,,,,,
USD,0.00%,0.00%,,,,,,,,,
Developed markets,0.00%,0.00%,,,,,,,,,
Emerging markets,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
CSDIAS - Mercer Passive Australian Shares - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,$169.64,0.00%
CSDIAS - Mercer Passive Australian Shares - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$220,158.10",0.18%
CSDIAS - Mercer Passive Australian Shares - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$1,377,355.02",1.11%
CSDIAS - Mercer Passive Australian Shares - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,$14.23,0.00%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Accent Group Ltd,,AX1,,," 23,957 ","$58,694.05",0.05%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Adairs Ltd,,ADH,,," 7,751 ","$31,081.83",0.03%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Afterpay Ltd,,APT,,," 14,134 ","$1,173,224.23",0.95%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Allkem Ltd,,AKE,,," 33,370 ","$347,047.19",0.28%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,ALS Ltd,,ALQ,,," 27,093 ","$354,380.23",0.29%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Altium Ltd,,ALU,,," 6,842 ","$309,208.63",0.25%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Alumina Ltd,,AWC,,," 135,309 ","$252,351.10",0.20%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Amcor PLC,,AMC,,," 45,398 ","$749,972.94",0.60%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Ampol Ltd,,ALD,,," 13,509 ","$400,670.96",0.32%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Ansell Ltd,,ANN,,," 7,317 ","$230,545.53",0.19%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,ARB Corp Ltd,,ARB,,," 4,210 ","$221,077.76",0.18%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,," 37,230 ","$1,622,102.85",1.31%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,ASX Ltd,,ASX,,," 10,798 ","$1,003,156.80",0.81%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,AUB Group Ltd,,AUB,,," 4,219 ","$108,671.99",0.09%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Auckland International Airport Ltd,,AIA,,," 11,957 ","$86,088.98",0.07%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,," 102,460 ","$357,584.73",0.29%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,AusNet Services Ltd,,AST,,," 107,639 ","$276,632.72",0.22%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,," 6,037 ","$83,250.20",0.07%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Australian Finance Group Ltd,,AFG,,," 16,009 ","$43,225.54",0.03%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,," 20,571 ","$35,588.10",0.03%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,," 9,003 ","$50,594.63",0.04%
