CSDCSDSG,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,"-$588,039",-0.02%,,,,,,,,,
Forward,"$4,150,650",0.15%,,,,,,,,,
Futures,"$594,816",0.02%,,,,,,,,,
Options,"$3,627,878",0.13%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$7,785,305",0.27%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,5.77%,0.03%,,,,,,,,,
Fixed income,16.77%,-1.38%,,,,,,,,,
Equity,54.04%,1.35%,,,,,,,,,
Property,12.33%,0.00%,,,,,,,,,
Infrastructure,8.01%,0.00%,,,,,,,,,
Alternatives,3.07%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,55.25%,14.85%,,,,,,,,,
USD,27.23%,-8.22%,,,,,,,,,
Developed markets,12.95%,-5.36%,,,,,,,,,
Emerging markets,4.57%,-1.27%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
CSDSG - Mercer Select Growth - CSD,Cash,,,BlackRock,AUD,,,, -   ,$812.58,0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$4,160,536.98",0.15%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$44,082,330.74",1.55%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,$351.84,0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$829,392.82",0.03%
CSDSG - Mercer Select Growth - CSD,Cash,,,Bank of America Corp,AUD,,,, -   ,"-$677,182.22",-0.02%
CSDSG - Mercer Select Growth - CSD,Cash,,,Bank of America Corp,USD,,,, -   ,"$29,708.63",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Bank of Montreal,AUD,,,, -   ,"$11,980.17",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Barclays PLC,AUD,,,, -   ,"-$382,428.78",-0.01%
CSDSG - Mercer Select Growth - CSD,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$2,047,394.16",0.07%
CSDSG - Mercer Select Growth - CSD,Cash,,,BNP Paribas SA,USD,,,, -   ,$0.00,0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$4,761,569.02",0.17%
CSDSG - Mercer Select Growth - CSD,Cash,,,Citigroup Inc,AUD,,,, -   ,"$4,082.27",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Citigroup Inc,USD,,,, -   ,"$75,069.72",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Deutsche Bank AG,AUD,,,, -   ,"-$7,773.37",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Deutsche Bank AG,USD,,,, -   ,"$23,106.71",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,HSBC Holdings PLC,USD,,,, -   ,"$48,553.38",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,"$321,784.01",0.01%
CSDSG - Mercer Select Growth - CSD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$458,918.13",-0.02%
CSDSG - Mercer Select Growth - CSD,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,"-$610,206.76",-0.02%
CSDSG - Mercer Select Growth - CSD,Cash,,,Morgan Stanley,AUD,,,, -   ,"-$729,925.27",-0.03%
CSDSG - Mercer Select Growth - CSD,Cash,,,Morgan Stanley,USD,,,, -   ,"$801,499.68",0.03%
CSDSG - Mercer Select Growth - CSD,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$11,041,841.33",0.39%
CSDSG - Mercer Select Growth - CSD,Cash,,,UBS Group AG,USD,,,, -   ,"$266,543.58",0.01%
CSDSG - Mercer Select Growth - CSD,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$9,005,395.38",0.32%
CSDSG - Mercer Select Growth - CSD,Cash,,,BNY Mellon,USD,,,, -   ,"$113,413.07",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,NatWest,USD,,,, -   ,"$587,189.67",0.02%
CSDSG - Mercer Select Growth - CSD,Cash,,,Standard Chartered,USD,,,, -   ,"$241,864.94",0.01%
