CSDSP192933,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,-$12,-0.05%,,,,,,,,,
Forward,$45,0.18%,,,,,,,,,
Futures,$4,0.01%,,,,,,,,,
Options,$67,0.26%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,$104,0.40%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,8.02%,1.91%,,,,,,,,,
Fixed income,33.77%,-2.70%,,,,,,,,,
Equity,37.72%,0.79%,,,,,,,,,
Property,11.04%,0.00%,,,,,,,,,
Infrastructure,5.84%,0.00%,,,,,,,,,
Alternatives,3.60%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,53.87%,20.71%,,,,,,,,,
USD,26.68%,-12.33%,,,,,,,,,
Developed markets,13.93%,-7.20%,,,,,,,,,
Emerging markets,5.52%,-1.18%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Bendigo & Adelaide Bank Ltd,AUD,,,, -   ,$42.69,0.17%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,BlackRock,AUD,,,, -   ,$0.00,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,$332.43,1.29%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,$320.13,1.24%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,$0.00,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,$33.02,0.13%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Bank of America Corp,AUD,,,, -   ,-$13.23,-0.05%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Bank of America Corp,USD,,,, -   ,$0.41,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Bank of Montreal,AUD,,,, -   ,$0.23,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Barclays PLC,AUD,,,, -   ,-$7.48,-0.03%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,BNP Paribas SA,AUD,,,, -   ,$10.41,0.04%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,BNP Paribas SA,USD,,,, -   ,-$1.34,-0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,$32.06,0.12%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Citigroup Inc,AUD,,,, -   ,$0.08,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Citigroup Inc,USD,,,, -   ,-$0.35,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Deutsche Bank AG,AUD,,,, -   ,-$0.15,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Deutsche Bank AG,USD,,,, -   ,$0.32,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,HSBC Holdings PLC,USD,,,, -   ,$1.00,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,$6.27,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,-$7.05,-0.03%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,-$1.44,-0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Morgan Stanley,AUD,,,, -   ,-$14.26,-0.06%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Morgan Stanley,USD,,,, -   ,$1.64,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Royal Bank of Canada,AUD,,,, -   ,$75.33,0.29%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,UBS Group AG,USD,,,, -   ,$1.86,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,$61.11,0.24%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,BNY Mellon,USD,,,, -   ,$0.08,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,NatWest,USD,,,, -   ,$1.36,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Standard Chartered,USD,,,, -   ,-$0.26,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,State Street Corporation,AUD,,,, -   ,$2.99,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,State Street Corporation,USD,,,, -   ,$0.32,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Goldman Sachs,AUD,,,, -   ,-$7.15,-0.03%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Goldman Sachs,USD,,,, -   ,-$0.27,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,DBS Bank,AUD,,,, -   ,$60.42,0.23%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,$53.42,0.21%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,$27.94,0.11%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,National Australia Bank Limited,AUD,,,, -   ,$328.05,1.27%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,OCBC Bank,AUD,,,, -   ,$76.82,0.30%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Rabobank,AUD,,,, -   ,$34.91,0.14%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Scotiabank,AUD,,,, -   ,$24.44,0.09%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,$34.92,0.14%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Suncorp Group,AUD,,,, -   ,$43.04,0.17%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,$195.08,0.76%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Heritage Bank,AUD,,,, -   ,$5.63,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,ME Bank,AUD,,,, -   ,$5.63,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Toronto-Dominion Bank,USD,,,, -   ,-$1.02,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,$60.30,0.23%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,$47.47,0.18%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,$17.81,0.07%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,NZD,,,, -   ,$0.63,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,$0.00,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,$88.75,0.34%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,$0.36,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,$4.54,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,$0.03,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,$0.07,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,GBP,,,, -   ,$7.15,0.03%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,CAD,,,, -   ,$0.05,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,JPY,,,, -   ,$3.87,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,SGD,,,, -   ,$0.05,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,CHF,,,, -   ,$4.06,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,ILS,,,, -   ,$0.06,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,MXN,,,, -   ,$0.44,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,ZAR,,,, -   ,$0.10,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,CLP,,,, -   ,$0.10,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,HUF,,,, -   ,$0.08,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,PLN,,,, -   ,$0.07,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,TRY,,,, -   ,$0.06,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,BRL,,,, -   ,$0.32,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,CNH,,,, -   ,$0.44,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,KRW,,,, -   ,$0.21,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,THB,,,, -   ,$0.32,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,TWD,,,, -   ,-$0.06,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,AED,,,, -   ,$0.06,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,COP,,,, -   ,$1.63,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,IDR,,,, -   ,$1.39,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,PHP,,,, -   ,$0.00,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,MYR,,,, -   ,$3.55,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,PEN,,,, -   ,$0.19,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,RUB,,,, -   ,$0.73,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,CZK,,,, -   ,$0.17,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,RON,,,, -   ,$0.06,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Barclays PLC,USD,,,, -   ,$1.08,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Citigroup Inc,USD,,,, -   ,$3.02,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,-$0.68,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Morgan Stanley,USD,,,, -   ,-$0.44,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,State Street Corporation,EUR,,,, -   ,$0.09,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,State Street Corporation,USD,,,, -   ,$1.20,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Goldman Sachs,USD,,,, -   ,-$1.02,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,$8.14,0.03%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,$0.00,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,$0.00,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,$0.00,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,$0.00,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,29Metals Ltd,,29M,,, 0 ,$1.05,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,4DMedical Ltd,,4DX,,, 1 ,$1.04,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Accent Group Ltd,,AX1,,, 1 ,$1.70,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Adairs Ltd,,ADH,,, 0 ,$1.43,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Afterpay Ltd,,APT,,, 0 ,$29.46,0.11%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Allkem Ltd,,AKE,,, 1 ,$13.25,0.05%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,ALS Ltd,,ALQ,,, 1 ,$18.82,0.07%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Altium Ltd,,ALU,,, 0 ,$14.34,0.06%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Alumina Ltd,,AWC,,, 4 ,$7.21,0.03%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Amcor PLC,,AMC,,, 2 ,$30.20,0.12%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Amcor PLC,,AMCR,,, 0 ,$0.53,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Ampol Ltd,,ALD,,, 0 ,$13.70,0.05%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Ansell Ltd,,ANN,,, 0 ,$6.71,0.03%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,APM Human Services International ltd,,APM,,, 1 ,$1.95,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,ARB Corp Ltd,,ARB,,, 0 ,$9.08,0.04%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,, 2 ,$67.87,0.26%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,ASX Ltd,,ASX,,, 0 ,$22.22,0.09%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,AUB Group Ltd,,AUB,,, 0 ,$5.29,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Auckland International Airport Ltd,,AIA,,, 1 ,$5.18,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,, 2 ,$8.17,0.03%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,AusNet Services Ltd,,AST,,, 2 ,$6.38,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 0 ,$4.31,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Australian Finance Group Ltd,,AFG,,, 0 ,$1.12,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,, 1 ,$1.33,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,, 0 ,$1.73,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,, 1 ,$7.63,0.03%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Beach Energy Ltd,,BPT,,, 4 ,$4.80,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,, 1 ,$8.14,0.03%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,BHP Group Ltd,,BHP,,, 6 ,$247.51,0.96%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Blackmores Ltd,,BKL,,, 0 ,$3.10,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,, 1 ,$26.34,0.10%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Brambles Ltd,,BXB,,, 2 ,$21.07,0.08%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Breville Group Ltd,,BRG,,, 0 ,$6.40,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Brink's Co/The,,BCO,,, 0 ,$1.51,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,carsales.com Ltd,,CAR,,, 1 ,$14.12,0.05%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,, 0 ,$0.28,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Chorus Ltd,,CNU,,, 1 ,$6.97,0.03%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,City Chic Collective Ltd,,CCX,,, 1 ,$3.01,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,, 5 ,$14.79,0.06%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Cochlear Ltd,,COH,,, 0 ,$23.53,0.09%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Codan Ltd/Australia,,CDA,,, 0 ,$2.13,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Coles Group Ltd,,COL,,, 2 ,$30.60,0.12%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Collins Foods Ltd,,CKF,,, 1 ,$8.54,0.03%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,, 3 ,$298.36,1.15%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Computershare Ltd,,CPU,,, 1 ,$28.26,0.11%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,, 0 ,$3.58,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 0 ,$3.19,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Crown Resorts Ltd,,CWN,,, 1 ,$10.01,0.04%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,CSL Ltd,,CSL,,, 1 ,$275.06,1.06%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,CSR Ltd,,CSR,,, 2 ,$9.22,0.04%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Data#3 Ltd,,DTL,,, 0 ,$2.56,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Dicker Data Ltd,,DDR,,, 0 ,$1.37,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,, 1 ,$4.88,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 0 ,$9.62,0.04%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Downer EDI Ltd,,DOW,,, 2 ,$11.87,0.05%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Eagers Automotive Ltd,,APE,,, 0 ,$3.78,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,EBOS Group Ltd,,EBO,,, 0 ,$0.97,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Eclipx Group Ltd,,ECX,,, 1 ,$1.44,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Elders Ltd,,ELD,,, 0 ,$3.01,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Emeco Holdings Ltd,,EHL,,, 0 ,$0.21,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,, 2 ,$14.39,0.06%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Evolution Mining Ltd,,EVN,,, 4 ,$15.01,0.06%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, 1 ,$16.97,0.07%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Fletcher Building Ltd,,FBU,,, 1 ,$4.21,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 0 ,$6.23,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 0 ,$4.45,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,, 2 ,$46.84,0.18%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Gold Road Resources Ltd,,GOR,,, 2 ,$2.72,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,GrainCorp Ltd,,GNC,,, 1 ,$4.89,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,GWA Group Ltd,,GWA,,, 1 ,$1.43,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,, 0 ,$2.00,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,, 1 ,$6.21,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Healius Ltd,,HLS,,, 2 ,$8.45,0.03%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,, 0 ,$1.18,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,HUB24 Ltd,,HUB,,, 0 ,$4.14,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,IDP Education Ltd,,IEL,,, 0 ,$13.74,0.05%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,IGO Ltd,,IGO,,, 2 ,$28.17,0.11%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Iluka Resources Ltd,,ILU,,, 1 ,$9.82,0.04%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Imdex Ltd,,IMD,,, 2 ,$5.91,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Incitec Pivot Ltd,,IPL,,, 4 ,$12.10,0.05%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Infomedia Ltd,,IFM,,, 1 ,$1.42,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Inghams Group Ltd,,ING,,, 1 ,$2.42,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,, 4 ,$16.21,0.06%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,ioneer Ltd,,INR,,, 3 ,$2.13,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,IPH Ltd,,IPH,,, 1 ,$4.53,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,IRESS Ltd,,IRE,,, 1 ,$6.68,0.03%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,James Hardie Industries PLC,,JHX,,, 1 ,$66.02,0.26%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 0 ,$3.99,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,, 0 ,$9.23,0.04%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Kelsian Group Ltd,,KLS,,, 0 ,$2.43,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Keypath Education International Inc,,KED,,, 0 ,$0.61,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Liberty Financial Group Ltd,,LFG,,, 0 ,$2.16,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Life360 Inc,,360,,, 1 ,$5.08,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,, 0 ,$10.13,0.04%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,, 0 ,$4.56,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,, 3 ,$27.05,0.10%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Lynch Group Holdings Ltd,,LGL,,, 0 ,$1.00,0.00%
