CSDCSDHOS,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,$0,0.00%,,,,,,,,,
Forward,"$631,339",1.23%,,,,,,,,,
Futures,"$54,671",0.11%,,,,,,,,,
Options,$0,0.00%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$686,010",1.33%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,5.22%,-4.60%,,,,,,,,,
Fixed income,0.00%,0.00%,,,,,,,,,
Equity,93.61%,4.60%,,,,,,,,,
Property,1.17%,0.00%,,,,,,,,,
Infrastructure,0.00%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,1.76%,92.41%,,,,,,,,,
USD,65.83%,-66.07%,,,,,,,,,
Developed markets,28.53%,-23.76%,,,,,,,,,
Emerging markets,3.88%,-2.59%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
CSDHOS - Mercer International Shares - Hedged - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$536,340.36",1.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Cash,,,Citigroup Inc,USD,,,, -   ,"-$7,856.67",-0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,"-$38,776.48",-0.08%
CSDHOS - Mercer International Shares - Hedged - CSD,Cash,,,Morgan Stanley,USD,,,, -   ,"$91,745.67",0.18%
CSDHOS - Mercer International Shares - Hedged - CSD,Cash,,,UBS Group AG,USD,,,, -   ,"$97,828.26",0.19%
CSDHOS - Mercer International Shares - Hedged - CSD,Cash,,,BNY Mellon,USD,,,, -   ,"$4,308.50",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Cash,,,NatWest,USD,,,, -   ,"$71,470.38",0.14%
CSDHOS - Mercer International Shares - Hedged - CSD,Cash,,,Standard Chartered,USD,,,, -   ,"-$13,685.82",-0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Cash,,,State Street Corporation,USD,,,, -   ,"$16,980.55",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$262,160.52",0.51%
CSDHOS - Mercer International Shares - Hedged - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,"$191,301.74",0.37%
CSDHOS - Mercer International Shares - Hedged - CSD,Cash,,,Northern Trust Company,NZD,,,, -   ,$95.06,0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,"$775,194.40",1.51%
CSDHOS - Mercer International Shares - Hedged - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,"$5,329.20",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,"$1,389.69",0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,"$1,165.58",0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,"$2,797.54",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Cash,,,Northern Trust Company,GBP,,,, -   ,"$1,787.93",0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Cash,,,Northern Trust Company,CAD,,,, -   ,"$11,548.60",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Cash,,,Northern Trust Company,JPY,,,, -   ,-$938.45,0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Cash,,,Northern Trust Company,SGD,,,, -   ,$51.59,0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Cash,,,Northern Trust Company,CHF,,,, -   ,"$51,798.87",0.10%
CSDHOS - Mercer International Shares - Hedged - CSD,Cash,,,Northern Trust Company,ILS,,,, -   ,$37.07,0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Cash,,,Northern Trust Company,MXN,,,, -   ,$33.48,0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Cash,,,Northern Trust Company,ZAR,,,, -   ,$174.92,0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Cash,,,Northern Trust Company,CLP,,,, -   ,$103.90,0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Cash,,,Northern Trust Company,PLN,,,, -   ,$24.32,0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Cash,,,Northern Trust Company,TRY,,,, -   ,$22.04,0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Cash,,,Northern Trust Company,BRL,,,, -   ,$355.36,0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Cash,,,Northern Trust Company,CNH,,,, -   ,"-$5,865.46",-0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Cash,,,Northern Trust Company,KRW,,,, -   ,$64.64,0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Cash,,,Northern Trust Company,TWD,,,, -   ,$159.41,0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Adairs Ltd,,ADH,,," 1,013 ","$4,060.77",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,BHP Group Ltd,,BHP,,, 61 ,"$5,059.64",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,, 72 ,"$1,500.78",0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 1,666 ","$11,229.14",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,, 680 ,"$3,635.68",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 155 ,"$8,922.63",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,NVIDIA Corp,,NVDA,,, 867 ,"$350,790.88",0.68%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Orora Ltd,,ORA,,, 797 ,"$2,790.85",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,ResMed Inc,,RMD,,, 75 ,"$26,702.25",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,South32 Ltd,,SOUHY,,, 157 ,"$3,159.21",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Telstra Corp Ltd,,TLS,,," 2,245 ","$9,384.96",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Woolworths Group Ltd,,WOW,,," 1,838 ","$69,846.27",0.14%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,3M Co,,MMM,,, 416 ,"$101,713.73",0.20%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,A O Smith Corp,,AOS,,, 110 ,"$13,002.60",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Abbott Laboratories,,ABT,,, 702 ,"$135,846.52",0.26%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,AbbVie Inc,,ABBV,,, 724 ,"$134,823.07",0.26%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Accenture PLC,,ACN,,, 328 ,"$186,922.67",0.36%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Activision Blizzard Inc,,ATVI,,, 126 ,"$11,526.11",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Admiral Group PLC,,ADM,,, 253 ,"$14,883.86",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Adobe Inc,,ADBE,,, 222 ,"$173,159.98",0.34%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Advanced Micro Devices Inc,,AMD,,, 143 ,"$28,301.70",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Advantest Corp,,6857,,, 138 ,"$18,030.65",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Adyen NV,,ADYEN,,, 32 ,"$116,890.65",0.23%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Aegon NV,,AGN,,," 8,610 ","$59,164.54",0.11%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Affirm Holdings Inc,,AFRM,,, 245 ,"$33,878.59",0.07%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Aflac Inc,,AFL,,," 2,115 ","$169,832.64",0.33%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,AGC Inc,,5201,,, 131 ,"$8,775.34",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Agilent Technologies Inc,,A,,, 95 ,"$20,783.63",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,AIA Group Ltd,,1299,,," 22,303 ","$309,263.60",0.60%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Air Liquide SA,,AI,,, 264 ,"$63,245.91",0.12%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Air Products and Chemicals Inc,,APD,,, 239 ,"$100,518.53",0.20%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Aisin Corp,,7259,,, 287 ,"$15,101.27",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Aker BP ASA,,AKRBP,,, 344 ,"$14,567.49",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Albemarle Corp,,ALB,,, 41 ,"$13,260.05",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Alfa Laval AB,,ALFA,,, 47 ,"$2,610.31",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Align Technology Inc,,ALGN,,, 19 ,"$17,080.38",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Allegion plc,,ALLE,,, 272 ,"$49,592.02",0.10%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Allianz SE,,ALV,,, 584 ,"$189,638.70",0.37%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Allstate Corp/The,,ALL,,, 130 ,"$21,126.25",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Ally Financial Inc,,ALLY,,, 738 ,"$48,346.45",0.09%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Alphabet Inc,,GOOG,,, 93 ,"$370,267.44",0.72%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Alstom SA,,ALO,,," 1,827 ","$89,221.64",0.17%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,AltaGas Ltd,,ALA,,, 511 ,"$15,183.79",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Amazon.com Inc,,AMZN,,, 156 ,"$713,889.84",1.39%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,American Express Co,,AXP,,, 674 ,"$151,691.47",0.29%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,American International Group Inc,,AIG,,, 270 ,"$21,135.53",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Ameriprise Financial Inc,,AMP,,, 82 ,"$33,932.25",0.07%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,AmerisourceBergen Corp,,ABC,,, 695 ,"$126,972.79",0.25%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Amgen Inc,,AMGN,,, 368 ,"$113,767.76",0.22%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Amplifon SpA,,AMP,,, 77 ,"$5,724.58",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Analog Devices Inc,,ADI,,, 177 ,"$42,827.55",0.08%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Anglo American PLC,,AAL,,, 689 ,"$38,713.43",0.08%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Aon PLC,,AON,,, 281 ,"$116,039.34",0.23%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,AP Moller - Maersk A/S,,MAERSKA,,, 0 ,"$1,772.39",0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Apple Inc,,AAPL,,," 4,541 ","$1,108,996.08",2.15%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Applied Materials Inc,,AMAT,,, 250 ,"$54,053.00",0.11%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Aptiv PLC,,APTV,,, 872 ,"$197,729.79",0.38%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Arch Capital Group Ltd,,ACGL,,, 347 ,"$21,219.57",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Arista Networks Inc,,ANET,,, 156 ,"$30,806.45",0.06%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Arrow Electronics Inc,,ARW,,, 71 ,"$13,127.43",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Arthur J Gallagher & Co,,AJG,,," 1,024 ","$238,898.28",0.46%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Asahi Kasei Corp,,3407,,, 366 ,"$4,719.34",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Ashtead Group PLC,,AHT,,," 1,726 ","$191,038.47",0.37%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,ASM International NV,,ASM,,, 33 ,"$20,347.52",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,ASML Holding NV,,ASML,,, 510 ,"$563,634.96",1.10%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Astellas Pharma Inc,,4503,,," 2,459 ","$54,939.42",0.11%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,AstraZeneca PLC,,AZN,,, 778 ,"$125,788.92",0.24%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,AT&T Inc,,T,,," 2,554 ","$86,415.86",0.17%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Atlas Copco AB,,ATCOA,,, 559 ,"$53,170.46",0.10%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Auto Trader Group PLC,,AUTO,,," 3,252 ","$44,835.90",0.09%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Autodesk Inc,,ADSK,,, 52 ,"$20,038.61",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Automatic Data Processing Inc,,ADP,,, 812 ,"$276,370.83",0.54%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,AutoZone Inc,,AZO,,, 65 ,"$186,403.10",0.36%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Aviva PLC,,AV/,,," 1,281 ","$9,791.63",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Banco Bilbao Vizcaya Argentaria SA,,BBVA,,," 2,810 ","$23,074.22",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Banco Espirito Santo SA,,BES,,," 7,783 ","$1,460.92",0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Bank of America Corp,,BAC,,," 1,677 ","$102,603.83",0.20%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Bank of New York Mellon Corp/The,,BK,,, 570 ,"$45,497.11",0.09%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Barclays PLC,,BARC,,," 7,640 ","$26,615.75",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Baxter International Inc,,BAX,,, 154 ,"$18,205.56",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,BCE Inc,,BCE,,, 674 ,"$48,782.20",0.09%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Becton Dickinson and Co,,BDX,,, 299 ,"$103,500.22",0.20%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Berkshire Hathaway Inc,,BRK/A,,, 0 ,"$262,697.40",0.51%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,BHP Group PLC,,BHP,,," 1,500 ","$61,472.25",0.12%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Biogen Inc,,BIIB,,, 85 ,"$27,970.57",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Bio-Techne Corp,,TECH,,, 20 ,"$14,195.99",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Black Knight Inc,,BKI,,," 1,749 ","$199,386.47",0.39%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,BlackRock Inc,,BLK,,, 15 ,"$18,262.46",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Blackstone Inc,,BX,,, 67 ,"$11,968.27",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,BNP Paribas SA,,BNP,,, 359 ,"$34,099.43",0.07%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Boliden AB,,BOL,,, 223 ,"$11,847.71",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Bollore SA,,BOL,,," 3,217 ","$24,755.18",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Booking Holdings Inc,,BKNG,,, 39 ,"$130,094.53",0.25%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,BorgWarner Inc,,BWA,,, 327 ,"$20,267.82",0.04%
