RetailESPHG,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,$0,0.00%,,,,,,,,,
Forward,$217,0.15%,,,,,,,,,
Futures,$43,0.03%,,,,,,,,,
Options,$18,0.01%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,$278,0.19%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,4.34%,-1.75%,,,,,,,,,
Fixed income,6.38%,-0.13%,,,,,,,,,
Equity,71.45%,1.88%,,,,,,,,,
Property,9.31%,0.00%,,,,,,,,,
Infrastructure,6.97%,0.00%,,,,,,,,,
Alternatives,1.56%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,56.68%,12.48%,,,,,,,,,
USD,26.70%,-7.45%,,,,,,,,,
Developed markets,12.16%,-3.92%,,,,,,,,,
Emerging markets,4.46%,-1.11%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,$73.10,0.05%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,AUD,,,, -   ,"$1,811.13",1.26%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,EUR,,,, -   ,$0.02,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,$18.28,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Bank of America Corp,USD,,,, -   ,$1.12,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,BNP Paribas SA,AUD,,,, -   ,$41.13,0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,$84.93,0.06%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Citigroup Inc,USD,,,, -   ,$2.80,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Deutsche Bank AG,USD,,,, -   ,$0.87,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,HSBC Holdings PLC,USD,,,, -   ,-$0.37,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,-$49.40,-0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Morgan Stanley,USD,,,, -   ,$79.23,0.06%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Royal Bank of Canada,AUD,,,, -   ,$195.58,0.14%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,UBS Group AG,USD,,,, -   ,$46.69,0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,$159.95,0.11%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,BNY Mellon,USD,,,, -   ,$8.55,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,NatWest,USD,,,, -   ,$59.18,0.04%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Standard Chartered,USD,,,, -   ,$11.29,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,State Street Corporation,USD,,,, -   ,$8.08,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Goldman Sachs,USD,,,, -   ,-$1.19,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,DBS Bank,AUD,,,, -   ,$158.13,0.11%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,$139.82,0.10%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,$73.12,0.05%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,National Australia Bank Limited,AUD,,,, -   ,$59.41,0.04%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,OCBC Bank,AUD,,,, -   ,$201.07,0.14%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Rabobank,AUD,,,, -   ,$91.37,0.06%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Scotiabank,AUD,,,, -   ,$63.97,0.04%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,$91.39,0.06%
