RetailRDIDS,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,$0,0.00%,,,,,,,,,
Forward,"$24,783",0.32%,,,,,,,,,
Futures,$281,0.00%,,,,,,,,,
Options,$0,0.00%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$25,064",0.32%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,1.83%,-0.67%,,,,,,,,,
Fixed income,0.00%,0.00%,,,,,,,,,
Equity,91.39%,0.67%,,,,,,,,,
Property,4.86%,0.00%,,,,,,,,,
Infrastructure,1.91%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,50.72%,21.62%,,,,,,,,,
USD,34.72%,-15.40%,,,,,,,,,
Developed markets,13.98%,-5.96%,,,,,,,,,
Emerging markets,0.57%,-0.26%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
RDIDS - Indexed Diversfied Shares,Cash,,,Northern Trust Company,AUD,,,, -   ,"$4,516.56",0.06%
RDIDS - Indexed Diversfied Shares,Cash,,,Northern Trust Company,EUR,,,, -   ,$5.30,0.00%
RDIDS - Indexed Diversfied Shares,Cash,,,Northern Trust Company,AUD,,,, -   ,"$54,949.39",0.71%
RDIDS - Indexed Diversfied Shares,Cash,,,Northern Trust Company,AUD,,,, -   ,"$43,027.71",0.56%
RDIDS - Indexed Diversfied Shares,Cash,,,Northern Trust Company,EUR,,,, -   ,"$1,281.63",0.02%
RDIDS - Indexed Diversfied Shares,Cash,,,Northern Trust Company,NZD,,,, -   ,$13.54,0.00%
RDIDS - Indexed Diversfied Shares,Cash,,,Northern Trust Company,USD,,,, -   ,"$1,051.06",0.01%
RDIDS - Indexed Diversfied Shares,Cash,,,Northern Trust Company,DKK,,,, -   ,$191.19,0.00%
RDIDS - Indexed Diversfied Shares,Cash,,,Northern Trust Company,HKD,,,, -   ,"$7,518.79",0.10%
RDIDS - Indexed Diversfied Shares,Cash,,,Northern Trust Company,NOK,,,, -   ,$4.09,0.00%
RDIDS - Indexed Diversfied Shares,Cash,,,Northern Trust Company,SEK,,,, -   ,$9.40,0.00%
RDIDS - Indexed Diversfied Shares,Cash,,,Northern Trust Company,GBP,,,, -   ,$28.83,0.00%
RDIDS - Indexed Diversfied Shares,Cash,,,Northern Trust Company,CAD,,,, -   ,$740.18,0.01%
RDIDS - Indexed Diversfied Shares,Cash,,,Northern Trust Company,JPY,,,, -   ,"$1,891.75",0.02%
RDIDS - Indexed Diversfied Shares,Cash,,,Northern Trust Company,SGD,,,, -   ,$47.40,0.00%
RDIDS - Indexed Diversfied Shares,Cash,,,Northern Trust Company,CHF,,,, -   ,"$1,798.63",0.02%
RDIDS - Indexed Diversfied Shares,Cash,,,Northern Trust Company,ILS,,,, -   ,$50.55,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Accent Group Ltd,,AX1,,, 748 ,"$1,833.57",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Adairs Ltd,,ADH,,, 242 ,$970.98,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Afterpay Ltd,,APT,,, 442 ,"$36,650.79",0.47%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Allkem Ltd,,AKE,,," 1,042 ","$10,841.54",0.14%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,ALS Ltd,,ALQ,,, 846 ,"$11,070.62",0.14%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Altium Ltd,,ALU,,, 214 ,"$9,659.48",0.12%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Alumina Ltd,,AWC,,," 4,227 ","$7,883.29",0.10%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Amcor PLC,,AMC,,," 1,418 ","$23,428.69",0.30%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Amcor PLC,,AMCR,,, 63 ,"$1,035.03",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Ampol Ltd,,ALD,,, 422 ,"$12,516.71",0.16%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Ansell Ltd,,ANN,,, 229 ,"$7,202.10",0.09%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,ARB Corp Ltd,,ARB,,, 132 ,"$6,906.33",0.09%
