RetailRDLT4953,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,"-$2,986",-0.06%,,,,,,,,,
Forward,"$19,823",0.38%,,,,,,,,,
Futures,"-$1,012",-0.02%,,,,,,,,,
Options,"$33,532",0.64%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$49,357",0.94%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,12.39%,5.61%,,,,,,,,,
Fixed income,40.37%,-5.95%,,,,,,,,,
Equity,39.63%,0.34%,,,,,,,,,
Property,6.89%,0.00%,,,,,,,,,
Infrastructure,0.73%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,57.87%,36.11%,,,,,,,,,
USD,24.63%,-22.04%,,,,,,,,,
Developed markets,17.07%,-13.98%,,,,,,,,,
Emerging markets,0.43%,-0.09%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$29,650.65",0.56%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Northern Trust Company,AUD,,,, -   ,"$36,810.61",0.70%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Northern Trust Company,EUR,,,, -   ,$1.23,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$5,474.57",0.10%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Bank of America Corp,AUD,,,, -   ,"-$5,090.38",-0.10%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Bank of Montreal,AUD,,,, -   ,-$32.68,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Barclays PLC,AUD,,,, -   ,"-$3,354.86",-0.06%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$11,118.00",0.21%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$33,209.06",0.63%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Citigroup Inc,AUD,,,, -   ,-$47.20,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Citigroup Inc,USD,,,, -   ,-$22.10,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Deutsche Bank AG,AUD,,,, -   ,-$184.44,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,"$1,771.83",0.03%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,-$109.07,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Morgan Stanley,AUD,,,, -   ,"-$5,304.60",-0.10%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Morgan Stanley,USD,,,, -   ,$258.06,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$76,870.40",1.46%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,UBS Group AG,USD,,,, -   ,$275.17,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$62,544.01",1.19%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,BNY Mellon,USD,,,, -   ,$12.12,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,NatWest,USD,,,, -   ,$201.03,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Standard Chartered,USD,,,, -   ,-$38.50,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,State Street Corporation,USD,,,, -   ,$47.76,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Goldman Sachs,AUD,,,, -   ,"-$3,409.32",-0.06%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,DBS Bank,AUD,,,, -   ,"$61,831.63",1.17%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$54,671.95",1.04%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$28,592.01",0.54%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$20,041.93",0.38%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,OCBC Bank,AUD,,,, -   ,"$78,622.47",1.49%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Rabobank,AUD,,,, -   ,"$35,728.74",0.68%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Scotiabank,AUD,,,, -   ,"$25,013.74",0.47%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$35,734.40",0.68%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Suncorp Group,AUD,,,, -   ,"$28,592.77",0.54%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"-$1,757.31",-0.03%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Northern Trust Company,AUD,,,, -   ,"$9,448.82",0.18%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Northern Trust Company,AUD,,,, -   ,"$9,956.00",0.19%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Northern Trust Company,EUR,,,, -   ,$914.47,0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Northern Trust Company,NZD,,,, -   ,$31.22,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Northern Trust Company,USD,,,, -   ,"-$6,143.08",-0.12%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Northern Trust Company,DKK,,,, -   ,$81.25,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Northern Trust Company,HKD,,,, -   ,"$1,504.36",0.03%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Northern Trust Company,NOK,,,, -   ,$3.09,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Northern Trust Company,SEK,,,, -   ,$12.21,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Northern Trust Company,GBP,,,, -   ,"$1,978.33",0.04%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Northern Trust Company,CAD,,,, -   ,"$1,028.14",0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Northern Trust Company,JPY,,,, -   ,$370.87,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Northern Trust Company,SGD,,,, -   ,$13.97,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Northern Trust Company,CHF,,,, -   ,$860.30,0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Northern Trust Company,ILS,,,, -   ,$17.90,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Northern Trust Company,MXN,,,, -   ,$0.07,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Northern Trust Company,ZAR,,,, -   ,$0.48,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Northern Trust Company,CLP,,,, -   ,$0.29,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Northern Trust Company,PLN,,,, -   ,$0.07,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Northern Trust Company,TRY,,,, -   ,$0.06,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Northern Trust Company,BRL,,,, -   ,$1.00,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Northern Trust Company,CNH,,,, -   ,-$16.50,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Northern Trust Company,KRW,,,, -   ,$0.18,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Northern Trust Company,THB,,,, -   ,$0.00,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Cash,,,Northern Trust Company,TWD,,,, -   ,$0.45,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Accent Group Ltd,,AX1,,, 224 ,$548.20,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Adairs Ltd,,ADH,,, 67 ,$267.10,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Afterpay Ltd,,APT,,, 109 ,"$9,053.87",0.17%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Allkem Ltd,,AKE,,, 253 ,"$2,629.41",0.05%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,ALS Ltd,,ALQ,,, 253 ,"$3,308.61",0.06%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Altium Ltd,,ALU,,, 55 ,"$2,480.62",0.05%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Alumina Ltd,,AWC,,," 1,067 ","$1,989.10",0.04%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Amcor PLC,,AMC,,, 375 ,"$6,189.00",0.12%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Amcor PLC,,AMCR,,, 11 ,$183.86,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Ampol Ltd,,ALD,,, 108 ,"$3,200.04",0.06%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Ansell Ltd,,ANN,,, 69 ,"$2,161.04",0.04%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,ARB Corp Ltd,,ARB,,, 33 ,"$1,720.85",0.03%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,, 308 ,"$13,404.44",0.25%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,ASX Ltd,,ASX,,, 82 ,"$7,626.52",0.14%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,AUB Group Ltd,,AUB,,, 45 ,"$1,162.48",0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Auckland International Airport Ltd,,AIA,,, 97 ,$695.79,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,, 806 ,"$2,812.60",0.05%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,AusNet Services Ltd,,AST,,, 853 ,"$2,192.01",0.04%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 56 ,$777.69,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Australian Finance Group Ltd,,AFG,,, 138 ,$371.95,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,, 214 ,$370.94,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,, 96 ,$537.36,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,, 298 ,"$2,413.53",0.05%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Beach Energy Ltd,,BPT,,, 754 ,$950.54,0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,, 242 ,"$2,205.54",0.04%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,BHP Group Ltd,,BHP,,," 1,323 ","$54,897.05",1.04%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Blackmores Ltd,,BKL,,, 7 ,$627.82,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,BlueScope Steel Ltd,,BSL,,, 239 ,"$4,989.90",0.09%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Brambles Ltd,,BXB,,, 644 ,"$6,850.08",0.13%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Breville Group Ltd,,BRG,,, 40 ,"$1,270.45",0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,carsales.com Ltd,,CAR,,, 137 ,"$3,438.12",0.07%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,, 12 ,$67.60,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Chorus Ltd,,CNU,,, 187 ,"$1,256.23",0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,City Chic Collective Ltd,,CCX,,, 102 ,$562.20,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,, 956 ,"$2,991.11",0.06%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Cochlear Ltd,,COH,,, 28 ,"$6,116.12",0.12%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Codan Ltd/Australia,,CDA,,, 72 ,$669.76,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Coles Group Ltd,,COL,,, 584 ,"$10,485.87",0.20%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Collins Foods Ltd,,CKF,,, 72 ,$966.75,0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,, 758 ,"$76,584.72",1.45%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Computershare Ltd,,CPU,,, 262 ,"$5,237.31",0.10%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,, 50 ,"$1,104.71",0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 32 ,"$1,059.05",0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Crown Resorts Ltd,,CWN,,, 149 ,"$1,779.83",0.03%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,CSL Ltd,,CSL,,, 213 ,"$61,989.22",1.18%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,CSR Ltd,,CSR,,, 285 ,"$1,676.72",0.03%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Data#3 Ltd,,DTL,,, 104 ,$612.04,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Dicker Data Ltd,,DDR,,, 30 ,$447.12,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,, 105 ,$594.04,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 28 ,"$3,302.58",0.06%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Downer EDI Ltd,,DOW,,, 333 ,"$1,982.00",0.04%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Eagers Automotive Ltd,,APE,,, 92 ,"$1,231.81",0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Eclipx Group Ltd,,ECX,,, 158 ,$349.16,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Elders Ltd,,ELD,,, 81 ,$987.43,0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Emeco Holdings Ltd,,EHL,,, 57 ,$49.84,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,, 565 ,"$3,808.90",0.07%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Evolution Mining Ltd,,EVN,,, 767 ,"$3,115.94",0.06%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, 59 ,"$1,800.15",0.03%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Fletcher Building Ltd,,FBU,,, 166 ,"$1,123.63",0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 64 ,"$1,123.36",0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 1 ,$256.17,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,, 732 ,"$14,067.26",0.27%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Gold Road Resources Ltd,,GOR,,, 507 ,$796.61,0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,GrainCorp Ltd,,GNC,,, 113 ,$934.61,0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,GWA Group Ltd,,GWA,,, 170 ,$468.84,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Hansen Technologies Ltd,,HSN,,, 89 ,$478.63,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,, 290 ,"$1,434.88",0.03%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Healius Ltd,,HLS,,, 269 ,"$1,419.69",0.03%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,HUB24 Ltd,,HUB,,, 29 ,$806.66,0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,IDP Education Ltd,,IEL,,, 87 ,"$3,027.40",0.06%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,IGO Ltd,,IGO,,, 305 ,"$3,496.11",0.07%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Iluka Resources Ltd,,ILU,,, 206 ,"$2,081.94",0.04%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Imdex Ltd,,IMD,,, 204 ,$602.23,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Incitec Pivot Ltd,,IPL,,, 916 ,"$2,967.96",0.06%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Infomedia Ltd,,IFM,,, 258 ,$394.61,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Inghams Group Ltd,,ING,,, 221 ,$774.01,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 1,070 ","$4,559.97",0.09%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,ioneer Ltd,,INR,,, 696 ,$556.60,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,IPH Ltd,,IPH,,, 106 ,$933.95,0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,IRESS Ltd,,IRE,,, 82 ,"$1,029.22",0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,James Hardie Industries PLC,,JHX,,, 204 ,"$11,278.18",0.21%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 19 ,"$1,097.68",0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,, 57 ,"$2,753.45",0.05%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Kelsian Group Ltd,,KLS,,, 59 ,$432.72,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Life360 Inc,,360,,, 81 ,$789.70,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,, 42 ,$865.14,0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,, 35 ,$699.71,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,, 373 ,"$3,797.64",0.07%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Macquarie Group Ltd,,MQG,,, 160 ,"$32,943.72",0.63%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,, 59 ,"$1,249.09",0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,, 41 ,$496.37,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 1,302 ","$4,361.62",0.08%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Megaport Ltd,,MP1,,, 61 ,"$1,128.06",0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Metcash Ltd,,MTS,,, 494 ,"$2,275.47",0.04%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Mineral Resources Ltd,,MIN,,, 83 ,"$4,631.53",0.09%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 1,473 ","$42,474.79",0.81%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Netwealth Group Ltd,,NWL,,, 46 ,$810.42,0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,New Hope Corp Ltd,,NHC,,, 290 ,$645.78,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Newcrest Mining Ltd,,NCM,,, 382 ,"$9,348.32",0.18%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,News Corp,,NWS,,, 25 ,$795.30,0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,News Corp,,NWSA,,, 3 ,$96.71,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,NEXTDC Ltd,,NXT,,, 201 ,"$2,568.99",0.05%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Nick Scali Ltd,,NCK,,, 45 ,$697.54,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,, 708 ,"$2,059.94",0.04%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Northern Star Resources Ltd,,NST,,, 521 ,"$4,900.00",0.09%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Novonix Ltd,,NVX,,, 128 ,"$1,171.96",0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,NRW Holdings Ltd,,NWH,,, 298 ,$526.53,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,, 132 ,$642.23,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,NVIDIA Corp,,NVDA,,, 22 ,"$8,759.03",0.17%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Origin Energy Ltd,,ORG,,, 790 ,"$4,139.05",0.08%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Orora Ltd,,ORA,,, 346 ,"$1,209.63",0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,OZ Minerals Ltd,,OZL,,, 157 ,"$4,420.33",0.08%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Pendal Group Ltd,,PDL,,, 182 ,"$1,013.98",0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Perseus Mining Ltd,,PRU,,, 643 ,"$1,041.53",0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Pilbara Minerals Ltd,,PLS,,," 1,074 ","$3,436.19",0.07%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Pinnacle Investment Management Group Ltd,,PNI,,, 61 ,$955.32,0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Premier Investments Ltd,,PMV,,, 50 ,"$1,521.89",0.03%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Pro Medicus Ltd,,PME,,, 23 ,"$1,434.90",0.03%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Qantas Airways Ltd,,QAN,,, 826 ,"$4,139.76",0.08%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,QBE Insurance Group Ltd,,QBE,,, 700 ,"$7,949.67",0.15%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Qube Holdings Ltd,,QUB,,, 813 ,"$2,575.81",0.05%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Ramelius Resources Ltd,,RMS,,, 505 ,$793.21,0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Ramsay Health Care Ltd,,RHC,,, 81 ,"$5,795.17",0.11%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,REA Group Ltd,,REA,,, 23 ,"$3,925.21",0.07%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Reece Ltd,,REH,,, 123 ,"$3,317.57",0.06%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Reliance Worldwide Corp Ltd,,RWC,,, 396 ,"$2,481.95",0.05%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,ResMed Inc,,RMD,,, 184 ,"$6,974.38",0.13%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Rio Tinto Ltd,,RIO,,, 170 ,"$17,012.08",0.32%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Sandfire Resources Ltd,,SFR,,, 207 ,"$1,363.44",0.03%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Santos Ltd,,STO,,," 1,400 ","$8,835.03",0.17%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,SEEK Ltd,,SEK,,, 157 ,"$5,162.76",0.10%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Service Stream Ltd,,SSM,,, 108 ,$86.88,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Seven Group Holdings Ltd,,SVW,,, 88 ,"$1,908.64",0.04%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Sims Ltd,,SGM,,, 70 ,"$1,129.97",0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,SmartGroup Corp Ltd,,SIQ,,, 82 ,$633.13,0.01%
