RetailRDCP,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,$0,0.00%,,,,,,,,,
Forward,$0,0.00%,,,,,,,,,
Futures,$0,0.00%,,,,,,,,,
Options,$0,0.00%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,$0,0.00%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,100.00%,0.00%,,,,,,,,,
Fixed income,0.00%,0.00%,,,,,,,,,
Equity,0.00%,0.00%,,,,,,,,,
Property,0.00%,0.00%,,,,,,,,,
Infrastructure,0.00%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,100.00%,0.00%,,,,,,,,,
USD,0.00%,0.00%,,,,,,,,,
Developed markets,0.00%,0.00%,,,,,,,,,
Emerging markets,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
RDCP - Mercer Cash,Cash,,,Bendigo & Adelaide Bank Ltd,AUD,,,, -   ,"$800,847.79",2.56%
RDCP - Mercer Cash,Cash,,,Commonwealth Bank Of Australia,AUD,,,, -   ,"$6,365,415.47",20.33%
RDCP - Mercer Cash,Cash,,,Northern Trust Company,AUD,,,, -   ,"$57,832.19",0.18%
RDCP - Mercer Cash,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$729,242.11",2.33%
RDCP - Mercer Cash,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$376,911.92",1.20%
RDCP - Mercer Cash,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$778,350.81",2.49%
RDCP - Mercer Cash,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$1,792,405.41",5.73%
RDCP - Mercer Cash,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$1,465,900.42",4.68%
RDCP - Mercer Cash,Cash,,,DBS Bank,AUD,,,, -   ,"$1,449,203.77",4.63%
RDCP - Mercer Cash,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$1,281,395.95",4.09%
RDCP - Mercer Cash,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$670,136.82",2.14%
RDCP - Mercer Cash,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$6,381,863.12",20.39%
RDCP - Mercer Cash,Cash,,,OCBC Bank,AUD,,,, -   ,"$1,842,745.86",5.89%
RDCP - Mercer Cash,Cash,,,Rabobank,AUD,,,, -   ,"$837,406.78",2.67%
RDCP - Mercer Cash,Cash,,,Scotiabank,AUD,,,, -   ,"$586,269.69",1.87%
RDCP - Mercer Cash,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$837,539.35",2.68%
RDCP - Mercer Cash,Cash,,,Suncorp Group,AUD,,,, -   ,"$953,407.49",3.05%
RDCP - Mercer Cash,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"$3,730,861.52",11.92%
RDCP - Mercer Cash,Cash,,,Heritage Bank,AUD,,,, -   ,"$105,623.95",0.34%
RDCP - Mercer Cash,Cash,,,ME Bank,AUD,,,, -   ,"$105,620.13",0.34%
RDCP - Mercer Cash,Cash,,,Northern Trust Company,AUD,,,, -   ,"$156,528.54",0.50%
RDCP - Mercer Cash,Cash,,,Northern Trust Company,USD,,,, -   ,$42.27,0.00%
,,,,,,,,,,,
Assets Total,,,,,,,,,,"$31,305,551.37",100.00%
