RetailRDLT0048,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,"-$2,201",-0.04%,,,,,,,,,
Forward,"$21,445",0.43%,,,,,,,,,
Futures,-$845,-0.02%,,,,,,,,,
Options,"$24,716",0.49%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$43,114",0.86%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,11.64%,4.37%,,,,,,,,,
Fixed income,40.94%,-4.59%,,,,,,,,,
Equity,39.73%,0.22%,,,,,,,,,
Property,6.98%,0.00%,,,,,,,,,
Infrastructure,0.71%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,56.38%,34.22%,,,,,,,,,
USD,25.83%,-20.49%,,,,,,,,,
Developed markets,17.41%,-13.67%,,,,,,,,,
Emerging markets,0.38%,-0.06%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$26,215.06",0.52%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,Northern Trust Company,AUD,,,, -   ,"$29,004.03",0.58%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,Northern Trust Company,EUR,,,, -   ,$1.14,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$5,125.63",0.10%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,Bank of America Corp,AUD,,,, -   ,"-$3,752.02",-0.07%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,Bank of Montreal,AUD,,,, -   ,-$24.09,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,Barclays PLC,AUD,,,, -   ,"-$2,472.80",-0.05%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$10,647.93",0.21%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$29,543.54",0.59%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,Citigroup Inc,AUD,,,, -   ,-$34.79,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,Deutsche Bank AG,AUD,,,, -   ,-$135.95,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,"$1,305.98",0.03%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,Morgan Stanley,AUD,,,, -   ,"-$3,909.92",-0.08%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$68,325.29",1.36%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$55,640.57",1.10%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,Goldman Sachs,AUD,,,, -   ,"-$2,512.94",-0.05%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,DBS Bank,AUD,,,, -   ,"$55,006.82",1.09%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$48,637.41",0.97%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$25,436.10",0.50%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$18,316.03",0.36%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,OCBC Bank,AUD,,,, -   ,"$69,944.33",1.39%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,Rabobank,AUD,,,, -   ,"$31,785.10",0.63%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,Scotiabank,AUD,,,, -   ,"$22,252.79",0.44%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$31,790.13",0.63%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,Suncorp Group,AUD,,,, -   ,"$25,436.78",0.50%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"-$1,295.28",-0.03%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,Northern Trust Company,AUD,,,, -   ,"$11,845.53",0.24%
