RetailESSICG,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,-$631,-0.04%,,,,,,,,,
Forward,"$5,441",0.32%,,,,,,,,,
Futures,-$225,-0.01%,,,,,,,,,
Options,"$6,765",0.40%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$11,351",0.67%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,21.74%,3.55%,,,,,,,,,
Fixed income,46.37%,-3.74%,,,,,,,,,
Equity,27.78%,0.19%,,,,,,,,,
Property,3.53%,0.00%,,,,,,,,,
Infrastructure,0.57%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,61.60%,28.96%,,,,,,,,,
USD,21.68%,-16.48%,,,,,,,,,
Developed markets,14.61%,-10.91%,,,,,,,,,
Emerging markets,2.11%,-1.57%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Commonwealth Bank Of Australia,AUD,,,, -   ,"$17,496.70",1.04%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Northern Trust Company,AUD,,,, -   ,"$7,992.59",0.47%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Northern Trust Company,EUR,,,, -   ,$0.34,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$3,984.22",0.24%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Bank of America Corp,AUD,,,, -   ,"-$1,026.94",-0.06%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Bank of Montreal,AUD,,,, -   ,-$6.59,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Barclays PLC,AUD,,,, -   ,-$676.81,-0.04%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$8,721.43",0.52%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,BNP Paribas SA,USD,,,, -   ,-$148.39,-0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$20,078.15",1.19%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Citigroup Inc,AUD,,,, -   ,-$9.52,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Deutsche Bank AG,AUD,,,, -   ,-$37.21,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,$357.45,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$1,386.81",-0.08%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Morgan Stanley,AUD,,,, -   ,"-$1,070.15",-0.06%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$46,316.29",2.74%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$37,814.01",2.24%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Goldman Sachs,AUD,,,, -   ,-$687.80,-0.04%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Goldman Sachs,USD,,,, -   ,$17.36,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,DBS Bank,AUD,,,, -   ,"$37,383.31",2.21%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$33,054.58",1.96%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$17,286.69",1.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$13,401.56",0.79%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,OCBC Bank,AUD,,,, -   ,"$47,535.02",2.81%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Rabobank,AUD,,,, -   ,"$21,601.54",1.28%
