RetailRDLT0408,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,$0,0.00%,,,,,,,,,
Forward,$113,0.24%,,,,,,,,,
Futures,$2,0.00%,,,,,,,,,
Options,$0,0.00%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,$115,0.24%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,3.03%,-0.54%,,,,,,,,,
Fixed income,10.39%,0.00%,,,,,,,,,
Equity,76.89%,0.54%,,,,,,,,,
Property,8.30%,0.00%,,,,,,,,,
Infrastructure,1.38%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,55.99%,14.42%,,,,,,,,,
USD,30.26%,-9.45%,,,,,,,,,
Developed markets,13.27%,-4.81%,,,,,,,,,
Emerging markets,0.48%,-0.16%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,$25.88,0.05%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Northern Trust Company,AUD,,,, -   ,$89.56,0.19%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Northern Trust Company,EUR,,,, -   ,$0.02,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,$6.47,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,BNP Paribas SA,AUD,,,, -   ,$14.56,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,$30.07,0.06%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Citigroup Inc,USD,,,, -   ,-$0.12,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,-$0.59,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Morgan Stanley,USD,,,, -   ,$1.40,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Royal Bank of Canada,AUD,,,, -   ,$69.24,0.15%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,UBS Group AG,USD,,,, -   ,$1.49,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,$56.62,0.12%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,BNY Mellon,USD,,,, -   ,$0.07,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,NatWest,USD,,,, -   ,$1.09,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Standard Chartered,USD,,,, -   ,-$0.21,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,State Street Corporation,USD,,,, -   ,$0.26,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,DBS Bank,AUD,,,, -   ,$55.98,0.12%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,$49.50,0.11%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,$25.89,0.05%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,National Australia Bank Limited,AUD,,,, -   ,$21.03,0.04%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,OCBC Bank,AUD,,,, -   ,$71.18,0.15%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Rabobank,AUD,,,, -   ,$32.35,0.07%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Scotiabank,AUD,,,, -   ,$22.65,0.05%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,$32.35,0.07%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Suncorp Group,AUD,,,, -   ,$25.89,0.05%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Northern Trust Company,AUD,,,, -   ,$347.67,0.74%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Northern Trust Company,AUD,,,, -   ,$168.91,0.36%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Northern Trust Company,EUR,,,, -   ,$7.97,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Northern Trust Company,NZD,,,, -   ,$0.06,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Northern Trust Company,USD,,,, -   ,$113.70,0.24%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Northern Trust Company,DKK,,,, -   ,$0.96,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Northern Trust Company,HKD,,,, -   ,$24.11,0.05%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Northern Trust Company,NOK,,,, -   ,$0.12,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Northern Trust Company,SEK,,,, -   ,$0.08,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Northern Trust Company,GBP,,,, -   ,$1.33,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Northern Trust Company,CAD,,,, -   ,$2.64,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Northern Trust Company,JPY,,,, -   ,$3.12,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Northern Trust Company,SGD,,,, -   ,$0.15,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Northern Trust Company,CHF,,,, -   ,$10.63,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Northern Trust Company,ILS,,,, -   ,$0.17,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Northern Trust Company,MXN,,,, -   ,$0.00,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Northern Trust Company,ZAR,,,, -   ,$0.00,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Northern Trust Company,CLP,,,, -   ,$0.00,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Northern Trust Company,PLN,,,, -   ,$0.00,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Northern Trust Company,TRY,,,, -   ,$0.00,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Northern Trust Company,BRL,,,, -   ,$0.01,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Northern Trust Company,CNH,,,, -   ,-$0.09,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Northern Trust Company,KRW,,,, -   ,$0.00,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Northern Trust Company,THB,,,, -   ,$0.00,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Cash,,,Northern Trust Company,TWD,,,, -   ,$0.00,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Accent Group Ltd,,AX1,,, 4 ,$10.40,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Adairs Ltd,,ADH,,, 1 ,$4.67,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Afterpay Ltd,,APT,,, 2 ,$158.69,0.34%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Allkem Ltd,,AKE,,, 4 ,$45.68,0.10%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,ALS Ltd,,ALQ,,, 5 ,$62.76,0.13%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Altium Ltd,,ALU,,, 1 ,$44.26,0.09%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Alumina Ltd,,AWC,,, 19 ,$35.21,0.07%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Amcor PLC,,AMC,,, 7 ,$111.81,0.24%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Amcor PLC,,AMCR,,, 0 ,$3.32,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Ampol Ltd,,ALD,,, 2 ,$56.99,0.12%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Ansell Ltd,,ANN,,, 1 ,$41.05,0.09%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,ARB Corp Ltd,,ARB,,, 1 ,$30.28,0.06%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,, 6 ,$242.31,0.51%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,ASX Ltd,,ASX,,, 1 ,$132.72,0.28%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,AUB Group Ltd,,AUB,,, 1 ,$23.07,0.05%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Auckland International Airport Ltd,,AIA,,, 2 ,$11.88,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,, 14 ,$49.74,0.11%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,AusNet Services Ltd,,AST,,, 15 ,$38.90,0.08%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 1 ,$14.75,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Australian Finance Group Ltd,,AFG,,, 3 ,$6.84,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,, 4 ,$7.30,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,, 2 ,$10.64,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,, 5 ,$43.18,0.09%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Beach Energy Ltd,,BPT,,, 14 ,$17.19,0.04%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,, 4 ,$38.72,0.08%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,BHP Group Ltd,,BHP,,, 24 ,$981.40,2.08%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Blackmores Ltd,,BKL,,, 0 ,$10.65,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,BlueScope Steel Ltd,,BSL,,, 4 ,$91.83,0.19%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Brambles Ltd,,BXB,,, 12 ,$122.46,0.26%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Breville Group Ltd,,BRG,,, 1 ,$22.07,0.05%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,carsales.com Ltd,,CAR,,, 3 ,$63.70,0.14%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,, 0 ,$1.75,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Chorus Ltd,,CNU,,, 3 ,$21.31,0.05%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,City Chic Collective Ltd,,CCX,,, 2 ,$9.54,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,, 17 ,$54.13,0.11%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Cochlear Ltd,,COH,,, 0 ,$106.88,0.23%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Codan Ltd/Australia,,CDA,,, 1 ,$13.02,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Coles Group Ltd,,COL,,, 10 ,$185.82,0.39%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Collins Foods Ltd,,CKF,,, 1 ,$19.50,0.04%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,, 13 ,"$1,363.16",2.89%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Computershare Ltd,,CPU,,, 5 ,$94.50,0.20%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,, 1 ,$19.01,0.04%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 1 ,$19.45,0.04%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Crown Resorts Ltd,,CWN,,, 3 ,$30.20,0.06%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,CSL Ltd,,CSL,,, 4 ,"$1,105.58",2.35%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,CSR Ltd,,CSR,,, 6 ,$33.11,0.07%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Data#3 Ltd,,DTL,,, 2 ,$12.48,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Dicker Data Ltd,,DDR,,, 1 ,$8.40,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,, 2 ,$10.08,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 0 ,$58.60,0.12%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Downer EDI Ltd,,DOW,,, 6 ,$36.48,0.08%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Eagers Automotive Ltd,,APE,,, 2 ,$23.09,0.05%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Eclipx Group Ltd,,ECX,,, 3 ,$6.46,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Elders Ltd,,ELD,,, 1 ,$18.38,0.04%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Emeco Holdings Ltd,,EHL,,, 1 ,$1.29,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,, 10 ,$66.94,0.14%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Evolution Mining Ltd,,EVN,,, 13 ,$53.60,0.11%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, 1 ,$31.38,0.07%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Fletcher Building Ltd,,FBU,,, 3 ,$21.39,0.05%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 1 ,$19.06,0.04%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 0 ,$4.62,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,, 13 ,$247.19,0.52%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Gold Road Resources Ltd,,GOR,,, 10 ,$15.42,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,GrainCorp Ltd,,GNC,,, 2 ,$17.86,0.04%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,GWA Group Ltd,,GWA,,, 3 ,$8.75,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Hansen Technologies Ltd,,HSN,,, 2 ,$9.01,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,, 5 ,$25.53,0.05%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Healius Ltd,,HLS,,, 5 ,$26.62,0.06%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,HUB24 Ltd,,HUB,,, 0 ,$13.69,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,IDP Education Ltd,,IEL,,, 2 ,$52.41,0.11%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,IGO Ltd,,IGO,,, 5 ,$62.19,0.13%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Iluka Resources Ltd,,ILU,,, 4 ,$38.10,0.08%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Imdex Ltd,,IMD,,, 4 ,$10.82,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Incitec Pivot Ltd,,IPL,,, 17 ,$54.13,0.11%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Infomedia Ltd,,IFM,,, 5 ,$7.56,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Inghams Group Ltd,,ING,,, 4 ,$14.84,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,, 19 ,$79.94,0.17%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,ioneer Ltd,,INR,,, 12 ,$9.44,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,IPH Ltd,,IPH,,, 2 ,$17.35,0.04%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,IRESS Ltd,,IRE,,, 1 ,$17.46,0.04%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,James Hardie Industries PLC,,JHX,,, 4 ,$203.76,0.43%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 0 ,$24.81,0.05%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,, 1 ,$51.35,0.11%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Kelsian Group Ltd,,KLS,,, 1 ,$7.34,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Life360 Inc,,360,,, 2 ,$14.95,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,, 1 ,$14.68,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,, 1 ,$13.66,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,, 6 ,$65.13,0.14%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Macquarie Group Ltd,,MQG,,, 3 ,$592.40,1.26%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,, 1 ,$21.19,0.04%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,, 1 ,$9.43,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Medibank Pvt Ltd,,MPL,,, 24 ,$79.95,0.17%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Megaport Ltd,,MP1,,, 1 ,$19.14,0.04%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Metcash Ltd,,MTS,,, 9 ,$42.90,0.09%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Mineral Resources Ltd,,MIN,,, 2 ,$86.07,0.18%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,National Australia Bank Ltd,,NAB,,, 26 ,$760.28,1.61%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Netwealth Group Ltd,,NWL,,, 1 ,$14.42,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,New Hope Corp Ltd,,NHC,,, 6 ,$12.79,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Newcrest Mining Ltd,,NCM,,, 7 ,$169.46,0.36%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,News Corp,,NWS,,, 0 ,$15.53,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,News Corp,,NWSA,,, 0 ,$1.74,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,NEXTDC Ltd,,NXT,,, 4 ,$45.44,0.10%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nick Scali Ltd,,NCK,,, 1 ,$14.02,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,, 13 ,$37.94,0.08%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Northern Star Resources Ltd,,NST,,, 9 ,$86.76,0.18%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Novonix Ltd,,NVX,,, 2 ,$19.88,0.04%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,NRW Holdings Ltd,,NWH,,, 6 ,$10.35,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,, 2 ,$10.90,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,NVIDIA Corp,,NVDA,,, 0 ,$192.63,0.41%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Origin Energy Ltd,,ORG,,, 14 ,$73.72,0.16%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Orora Ltd,,ORA,,, 6 ,$20.43,0.04%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,OZ Minerals Ltd,,OZL,,, 3 ,$80.00,0.17%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Pendal Group Ltd,,PDL,,, 3 ,$19.26,0.04%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Perseus Mining Ltd,,PRU,,, 12 ,$19.50,0.04%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Pilbara Minerals Ltd,,PLS,,, 19 ,$60.23,0.13%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Pinnacle Investment Management Group Ltd,,PNI,,, 1 ,$16.21,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Premier Investments Ltd,,PMV,,, 1 ,$28.38,0.06%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Pro Medicus Ltd,,PME,,, 0 ,$26.23,0.06%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Qantas Airways Ltd,,QAN,,, 14 ,$72.09,0.15%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,QBE Insurance Group Ltd,,QBE,,, 13 ,$145.44,0.31%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Qube Holdings Ltd,,QUB,,, 14 ,$44.79,0.10%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Ramelius Resources Ltd,,RMS,,, 10 ,$15.18,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Ramsay Health Care Ltd,,RHC,,, 1 ,$102.10,0.22%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,REA Group Ltd,,REA,,, 0 ,$70.84,0.15%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Reece Ltd,,REH,,, 2 ,$58.08,0.12%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Reliance Worldwide Corp Ltd,,RWC,,, 7 ,$46.14,0.10%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,ResMed Inc,,RMD,,, 3 ,$134.28,0.29%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Rio Tinto Ltd,,RIO,,, 3 ,$305.99,0.65%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Sandfire Resources Ltd,,SFR,,, 4 ,$25.23,0.05%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Santos Ltd,,STO,,, 25 ,$158.79,0.34%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,SEEK Ltd,,SEK,,, 3 ,$92.04,0.20%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Service Stream Ltd,,SSM,,, 3 ,$2.24,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Seven Group Holdings Ltd,,SVW,,, 2 ,$36.65,0.08%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Sims Ltd,,SGM,,, 1 ,$19.50,0.04%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,SmartGroup Corp Ltd,,SIQ,,, 2 ,$12.37,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Sonic Healthcare Ltd,,SHL,,, 4 ,$185.87,0.39%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,South32 Ltd,,S32,,, 39 ,$157.55,0.33%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,South32 Ltd,,SOUHY,,, 0 ,$0.05,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Spark New Zealand Ltd,,SPK,,, 3 ,$12.73,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Star Entertainment Grp Ltd/The,,SGR,,, 7 ,$24.37,0.05%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Steadfast Group Ltd,,SDF,,, 8 ,$43.24,0.09%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Suncorp Group Ltd,,SUN,,, 11 ,$117.06,0.25%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Super Retail Group Ltd,,SUL,,, 2 ,$27.65,0.06%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Tabcorp Holdings Ltd,,TAH,,, 17 ,$84.51,0.18%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Technology One Ltd,,TNE,,, 3 ,$32.42,0.07%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Telstra Corp Ltd,,TLS,,, 96 ,$401.44,0.85%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,TPG Telecom Ltd,,TPG,,, 3 ,$15.64,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Treasury Wine Estates Ltd,,TWE,,, 6 ,$80.18,0.17%
