RetailESSCON,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,"-$2,707",-0.09%,,,,,,,,,
Forward,"$7,343",0.25%,,,,,,,,,
Futures,-$222,-0.01%,,,,,,,,,
Options,"$22,431",0.76%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$26,844",0.91%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,21.85%,6.78%,,,,,,,,,
Fixed income,43.66%,-7.19%,,,,,,,,,
Equity,20.69%,0.40%,,,,,,,,,
Property,6.95%,0.00%,,,,,,,,,
Infrastructure,4.49%,0.00%,,,,,,,,,
Alternatives,2.36%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,62.73%,40.29%,,,,,,,,,
USD,20.96%,-25.45%,,,,,,,,,
Developed markets,13.87%,-13.51%,,,,,,,,,
Emerging markets,2.44%,-1.33%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Bendigo & Adelaide Bank Ltd,AUD,,,, -   ,"$13,800.78",0.47%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,BlackRock,AUD,,,, -   ,$0.25,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Commonwealth Bank Of Australia,AUD,,,, -   ,"$113,275.87",3.83%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,AUD,,,, -   ,"$39,874.61",1.35%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,EUR,,,, -   ,$0.23,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$12,134.11",0.41%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Bank of America Corp,AUD,,,, -   ,"-$3,758.68",-0.13%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Bank of America Corp,USD,,,, -   ,$15.45,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Bank of Montreal,AUD,,,, -   ,$12.08,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Barclays PLC,AUD,,,, -   ,"-$2,335.54",-0.08%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$5,393.28",0.18%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,BNP Paribas SA,USD,,,, -   ,-$322.73,-0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$16,865.15",0.57%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Citigroup Inc,AUD,,,, -   ,-$11.87,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Citigroup Inc,USD,,,, -   ,-$7.73,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Deutsche Bank AG,AUD,,,, -   ,-$99.02,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Deutsche Bank AG,USD,,,, -   ,$12.02,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,HSBC Holdings PLC,USD,,,, -   ,$124.48,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,"$1,499.18",0.05%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$1,342.20",-0.05%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,-$26.61,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Morgan Stanley,AUD,,,, -   ,"-$3,970.62",-0.13%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Morgan Stanley,USD,,,, -   ,-$4.29,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$39,183.23",1.32%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$31,846.52",1.08%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,State Street Corporation,AUD,,,, -   ,$341.99,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Goldman Sachs,AUD,,,, -   ,"-$2,321.69",-0.08%
