RetailESKIDS,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,$0,0.00%,,,,,,,,,
Forward,"$2,568",0.32%,,,,,,,,,
Futures,$29,0.00%,,,,,,,,,
Options,$0,0.00%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$2,597",0.33%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,1.48%,-0.67%,,,,,,,,,
Fixed income,0.00%,0.00%,,,,,,,,,
Equity,91.77%,0.67%,,,,,,,,,
Property,4.85%,0.00%,,,,,,,,,
Infrastructure,1.90%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,50.02%,21.79%,,,,,,,,,
USD,35.22%,-15.52%,,,,,,,,,
Developed markets,14.18%,-6.00%,,,,,,,,,
Emerging markets,0.58%,-0.27%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
ESKIDS - Indexed Diversified Shares - Kogan,Cash,,,Northern Trust Company,AUD,,,, -   ,$470.00,0.06%
ESKIDS - Indexed Diversified Shares - Kogan,Cash,,,Northern Trust Company,EUR,,,, -   ,$0.54,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Cash,,,Northern Trust Company,AUD,,,, -   ,"$2,821.93",0.35%
ESKIDS - Indexed Diversified Shares - Kogan,Cash,,,Northern Trust Company,AUD,,,, -   ,"$4,391.93",0.55%
ESKIDS - Indexed Diversified Shares - Kogan,Cash,,,Northern Trust Company,EUR,,,, -   ,$133.65,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Cash,,,Northern Trust Company,NZD,,,, -   ,$1.41,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Cash,,,Northern Trust Company,USD,,,, -   ,$109.61,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Cash,,,Northern Trust Company,DKK,,,, -   ,$19.94,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Cash,,,Northern Trust Company,HKD,,,, -   ,$784.09,0.10%
ESKIDS - Indexed Diversified Shares - Kogan,Cash,,,Northern Trust Company,NOK,,,, -   ,$0.43,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Cash,,,Northern Trust Company,SEK,,,, -   ,$0.98,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Cash,,,Northern Trust Company,GBP,,,, -   ,$3.01,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Cash,,,Northern Trust Company,CAD,,,, -   ,$77.19,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Cash,,,Northern Trust Company,JPY,,,, -   ,$197.28,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Cash,,,Northern Trust Company,SGD,,,, -   ,$4.94,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Cash,,,Northern Trust Company,CHF,,,, -   ,$187.57,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Cash,,,Northern Trust Company,ILS,,,, -   ,$5.27,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Accent Group Ltd,,AX1,,, 76 ,$187.16,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Adairs Ltd,,ADH,,, 25 ,$99.11,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Afterpay Ltd,,APT,,, 45 ,"$3,741.02",0.47%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Allkem Ltd,,AKE,,, 106 ,"$1,106.62",0.14%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,ALS Ltd,,ALQ,,, 86 ,"$1,130.00",0.14%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Altium Ltd,,ALU,,, 22 ,$985.96,0.12%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Alumina Ltd,,AWC,,, 431 ,$804.66,0.10%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Amcor PLC,,AMC,,, 145 ,"$2,391.42",0.30%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Amcor PLC,,AMCR,,, 7 ,$107.94,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Ampol Ltd,,ALD,,, 43 ,"$1,277.61",0.16%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Ansell Ltd,,ANN,,, 23 ,$735.13,0.09%
