RetailRDLT8488,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,$0,0.00%,,,,,,,,,
Forward,"$190,909",0.25%,,,,,,,,,
Futures,"$3,636",0.00%,,,,,,,,,
Options,$0,0.00%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$194,545",0.25%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,2.48%,-0.54%,,,,,,,,,
Fixed income,9.92%,0.00%,,,,,,,,,
Equity,77.90%,0.54%,,,,,,,,,
Property,8.35%,0.00%,,,,,,,,,
Infrastructure,1.36%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,53.81%,15.20%,,,,,,,,,
USD,31.86%,-10.04%,,,,,,,,,
Developed markets,13.83%,-4.98%,,,,,,,,,
Emerging markets,0.50%,-0.18%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$38,367.92",0.05%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Northern Trust Company,AUD,,,, -   ,"$143,706.68",0.19%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Northern Trust Company,EUR,,,, -   ,$33.36,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$9,595.44",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$21,586.32",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$44,577.34",0.06%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Citigroup Inc,USD,,,, -   ,-$190.33,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,-$939.35,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Morgan Stanley,USD,,,, -   ,"$2,222.52",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$102,653.80",0.13%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,UBS Group AG,USD,,,, -   ,"$2,369.87",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$83,954.36",0.11%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,BNY Mellon,USD,,,, -   ,$104.37,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,NatWest,USD,,,, -   ,"$1,731.36",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Standard Chartered,USD,,,, -   ,-$331.54,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,State Street Corporation,USD,,,, -   ,$411.35,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,DBS Bank,AUD,,,, -   ,"$82,998.12",0.11%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$73,387.51",0.10%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$38,379.76",0.05%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$31,181.89",0.04%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,OCBC Bank,AUD,,,, -   ,"$105,536.88",0.14%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Rabobank,AUD,,,, -   ,"$47,959.57",0.06%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Scotiabank,AUD,,,, -   ,"$33,576.56",0.04%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$47,967.16",0.06%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Suncorp Group,AUD,,,, -   ,"$38,380.78",0.05%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Northern Trust Company,AUD,,,, -   ,"$207,639.03",0.27%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Northern Trust Company,AUD,,,, -   ,"$270,873.58",0.35%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Northern Trust Company,EUR,,,, -   ,"$13,219.16",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Northern Trust Company,NZD,,,, -   ,$108.82,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Northern Trust Company,USD,,,, -   ,"$190,358.01",0.25%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Northern Trust Company,DKK,,,, -   ,"$1,615.13",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Northern Trust Company,HKD,,,, -   ,"$41,075.05",0.05%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Northern Trust Company,NOK,,,, -   ,$199.94,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Northern Trust Company,SEK,,,, -   ,$127.29,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Northern Trust Company,GBP,,,, -   ,"$2,043.92",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Northern Trust Company,CAD,,,, -   ,"$4,471.21",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Northern Trust Company,JPY,,,, -   ,"$5,948.44",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Northern Trust Company,SGD,,,, -   ,$259.93,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Northern Trust Company,CHF,,,, -   ,"$17,925.33",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Northern Trust Company,ILS,,,, -   ,$282.18,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Northern Trust Company,MXN,,,, -   ,$5.26,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Northern Trust Company,ZAR,,,, -   ,$6.06,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Northern Trust Company,CLP,,,, -   ,$2.52,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Northern Trust Company,PLN,,,, -   ,$0.59,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Northern Trust Company,TRY,,,, -   ,$0.53,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Northern Trust Company,BRL,,,, -   ,$8.61,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Northern Trust Company,CNH,,,, -   ,-$142.09,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Northern Trust Company,KRW,,,, -   ,$1.57,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Northern Trust Company,THB,,,, -   ,$0.00,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Cash,,,Northern Trust Company,TWD,,,, -   ,$3.86,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Accent Group Ltd,,AX1,,," 6,791 ","$16,638.92",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Adairs Ltd,,ADH,,," 1,867 ","$7,485.81",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Afterpay Ltd,,APT,,," 3,064 ","$254,304.82",0.33%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Allkem Ltd,,AKE,,," 7,040 ","$73,219.20",0.10%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,ALS Ltd,,ALQ,,," 7,676 ","$100,407.97",0.13%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Altium Ltd,,ALU,,," 1,569 ","$70,905.73",0.09%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Alumina Ltd,,AWC,,," 30,248 ","$56,412.92",0.07%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Amcor PLC,,AMC,,," 10,839 ","$179,065.86",0.23%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Amcor PLC,,AMCR,,, 342 ,"$5,649.00",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Ampol Ltd,,ALD,,," 3,078 ","$91,290.04",0.12%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Ansell Ltd,,ANN,,," 2,084 ","$65,674.58",0.09%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,ARB Corp Ltd,,ARB,,, 924 ,"$48,527.73",0.06%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,," 8,906 ","$388,053.47",0.51%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,ASX Ltd,,ASX,,," 2,290 ","$212,716.16",0.28%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,AUB Group Ltd,,AUB,,," 1,431 ","$36,871.01",0.05%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Auckland International Airport Ltd,,AIA,,," 2,663 ","$19,188.95",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,," 22,834 ","$79,691.74",0.10%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,AusNet Services Ltd,,AST,,," 24,247 ","$62,314.59",0.08%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,," 1,712 ","$23,605.73",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Australian Finance Group Ltd,,AFG,,," 4,054 ","$10,947.14",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,," 6,748 ","$11,673.70",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,," 3,026 ","$17,007.33",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,," 8,549 ","$69,165.44",0.09%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Beach Energy Ltd,,BPT,,," 21,845 ","$27,524.36",0.04%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,," 6,818 ","$62,039.72",0.08%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,BHP Group Ltd,,BHP,,," 37,879 ","$1,572,040.92",2.05%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Blackmores Ltd,,BKL,,, 187 ,"$17,081.11",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,BlueScope Steel Ltd,,BSL,,," 7,034 ","$147,008.04",0.19%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Brambles Ltd,,BXB,,," 18,453 ","$196,156.36",0.26%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Breville Group Ltd,,BRG,,," 1,116 ","$35,375.45",0.05%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,carsales.com Ltd,,CAR,,," 4,064 ","$101,957.99",0.13%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,, 512 ,"$2,779.30",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Chorus Ltd,,CNU,,," 5,101 ","$34,178.21",0.04%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,City Chic Collective Ltd,,CCX,,," 2,781 ","$15,295.74",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 27,694 ","$86,683.26",0.11%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Cochlear Ltd,,COH,,, 793 ,"$171,290.43",0.22%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Codan Ltd/Australia,,CDA,,," 2,232 ","$20,824.01",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Coles Group Ltd,,COL,,," 16,594 ","$297,702.07",0.39%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Collins Foods Ltd,,CKF,,," 2,331 ","$31,163.59",0.04%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 21,621 ","$2,183,763.24",2.85%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Computershare Ltd,,CPU,,," 7,567 ","$151,344.08",0.20%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,," 1,385 ","$30,474.14",0.04%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 930 ,"$31,140.50",0.04%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Crown Resorts Ltd,,CWN,,," 4,049 ","$48,424.02",0.06%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,CSL Ltd,,CSL,,," 6,092 ","$1,771,048.24",2.31%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,CSR Ltd,,CSR,,," 9,003 ","$52,934.73",0.07%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Data#3 Ltd,,DTL,,," 3,390 ","$19,936.13",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Dicker Data Ltd,,DDR,,, 906 ,"$13,441.65",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,," 2,861 ","$16,162.08",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 795 ,"$93,876.01",0.12%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Downer EDI Ltd,,DOW,,," 9,799 ","$58,402.36",0.08%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Eagers Automotive Ltd,,APE,,," 2,749 ","$36,949.35",0.05%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Eclipx Group Ltd,,ECX,,," 4,680 ","$10,343.29",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Elders Ltd,,ELD,,," 2,400 ","$29,418.66",0.04%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Emeco Holdings Ltd,,EHL,,," 2,329 ","$2,049.18",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 15,912 ","$107,245.75",0.14%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 21,165 ","$85,928.78",0.11%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,," 1,653 ","$50,521.51",0.07%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Fletcher Building Ltd,,FBU,,," 5,047 ","$34,216.56",0.04%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,," 1,735 ","$30,563.37",0.04%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 36 ,"$7,870.46",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 20,620 ","$396,106.19",0.52%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 15,704 ","$24,655.40",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,GrainCorp Ltd,,GNC,,," 3,458 ","$28,564.85",0.04%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,GWA Group Ltd,,GWA,,," 5,093 ","$14,005.53",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Hansen Technologies Ltd,,HSN,,," 2,694 ","$14,414.21",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,," 8,278 ","$40,893.91",0.05%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Healius Ltd,,HLS,,," 8,068 ","$42,600.35",0.06%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,HUB24 Ltd,,HUB,,, 776 ,"$21,946.94",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,IDP Education Ltd,,IEL,,," 2,424 ","$84,006.87",0.11%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,IGO Ltd,,IGO,,," 8,686 ","$99,622.96",0.13%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Iluka Resources Ltd,,ILU,,," 6,039 ","$60,994.05",0.08%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Imdex Ltd,,IMD,,," 5,877 ","$17,336.56",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 26,751 ","$86,673.16",0.11%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Infomedia Ltd,,IFM,,," 7,908 ","$12,099.97",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Inghams Group Ltd,,ING,,," 6,780 ","$23,730.97",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 30,073 ","$128,109.04",0.17%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,ioneer Ltd,,INR,,," 18,929 ","$15,143.43",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,IPH Ltd,,IPH,,," 3,163 ","$27,770.79",0.04%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,IRESS Ltd,,IRE,,," 2,240 ","$28,001.92",0.04%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,James Hardie Industries PLC,,JHX,,," 5,901 ","$326,321.48",0.43%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 685 ,"$39,842.43",0.05%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,," 1,701 ","$82,189.61",0.11%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Kelsian Group Ltd,,KLS,,," 1,595 ","$11,772.94",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Life360 Inc,,360,,," 2,463 ","$23,917.11",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,," 1,133 ","$23,537.91",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,," 1,087 ","$21,845.70",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,," 10,267 ","$104,416.39",0.14%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Macquarie Group Ltd,,MQG,,," 4,619 ","$948,810.17",1.24%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,," 1,600 ","$33,984.17",0.04%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,," 1,249 ","$15,086.11",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 38,209 ","$128,001.33",0.17%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Megaport Ltd,,MP1,,," 1,654 ","$30,691.22",0.04%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Metcash Ltd,,MTS,,," 14,907 ","$68,648.20",0.09%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Mineral Resources Ltd,,MIN,,," 2,460 ","$137,757.35",0.18%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 42,227 ","$1,217,815.48",1.59%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Netwealth Group Ltd,,NWL,,," 1,306 ","$23,095.54",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,New Hope Corp Ltd,,NHC,,," 9,169 ","$20,447.79",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Newcrest Mining Ltd,,NCM,,," 11,086 ","$271,376.68",0.35%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,News Corp,,NWS,,, 793 ,"$24,836.63",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,News Corp,,NWSA,,, 97 ,"$2,971.39",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,NEXTDC Ltd,,NXT,,," 5,692 ","$72,800.70",0.10%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Nick Scali Ltd,,NCK,,," 1,460 ","$22,409.97",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,," 20,870 ","$60,732.53",0.08%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Northern Star Resources Ltd,,NST,,," 14,772 ","$139,006.35",0.18%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Novonix Ltd,,NVX,,," 3,470 ","$31,885.59",0.04%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,NRW Holdings Ltd,,NWH,,," 9,379 ","$16,554.30",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,," 3,603 ","$17,473.07",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,NVIDIA Corp,,NVDA,,, 808 ,"$326,667.91",0.43%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Origin Energy Ltd,,ORG,,," 22,538 ","$118,099.09",0.15%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Orora Ltd,,ORA,,," 9,361 ","$32,764.62",0.04%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,OZ Minerals Ltd,,OZL,,," 4,540 ","$128,111.70",0.17%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Pendal Group Ltd,,PDL,,," 5,531 ","$30,807.61",0.04%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Perseus Mining Ltd,,PRU,,," 19,266 ","$31,211.72",0.04%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Pilbara Minerals Ltd,,PLS,,," 30,162 ","$96,518.22",0.13%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Pinnacle Investment Management Group Ltd,,PNI,,," 1,665 ","$25,991.47",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Premier Investments Ltd,,PMV,,," 1,498 ","$45,424.74",0.06%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Pro Medicus Ltd,,PME,,, 673 ,"$41,994.98",0.05%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Qantas Airways Ltd,,QAN,,," 23,061 ","$115,537.34",0.15%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,QBE Insurance Group Ltd,,QBE,,," 20,516 ","$232,861.92",0.30%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Qube Holdings Ltd,,QUB,,," 22,645 ","$71,784.81",0.09%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Ramelius Resources Ltd,,RMS,,," 15,465 ","$24,280.22",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Ramsay Health Care Ltd,,RHC,,," 2,288 ","$163,605.61",0.21%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,REA Group Ltd,,REA,,, 677 ,"$113,459.13",0.15%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Reece Ltd,,REH,,," 3,443 ","$93,076.07",0.12%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Reliance Worldwide Corp Ltd,,RWC,,," 11,777 ","$73,843.62",0.10%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,ResMed Inc,,RMD,,," 5,386 ","$216,401.36",0.28%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Rio Tinto Ltd,,RIO,,," 4,896 ","$490,088.81",0.64%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Sandfire Resources Ltd,,SFR,,," 6,138 ","$40,390.30",0.05%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Santos Ltd,,STO,,," 40,305 ","$254,321.65",0.33%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,SEEK Ltd,,SEK,,," 4,498 ","$147,446.03",0.19%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Service Stream Ltd,,SSM,,," 4,437 ","$3,572.16",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Seven Group Holdings Ltd,,SVW,,," 2,714 ","$58,618.09",0.08%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Sims Ltd,,SGM,,," 1,947 ","$31,261.43",0.04%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,SmartGroup Corp Ltd,,SIQ,,," 2,553 ","$19,784.07",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Sonic Healthcare Ltd,,SHL,,," 6,384 ","$297,665.03",0.39%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,South32 Ltd,,S32,,," 62,918 ","$252,300.98",0.33%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,South32 Ltd,,SOUHY,,, 4 ,$76.53,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Spark New Zealand Ltd,,SPK,,," 4,770 ","$20,451.56",0.03%
