RetailESKEIG,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,-$399,-0.03%,,,,,,,,,
Forward,"$3,528",0.27%,,,,,,,,,
Futures,-$131,-0.01%,,,,,,,,,
Options,"$4,380",0.34%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$7,377",0.57%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,5.30%,2.76%,,,,,,,,,
Fixed income,24.65%,-3.16%,,,,,,,,,
Equity,60.83%,0.40%,,,,,,,,,
Property,8.08%,0.00%,,,,,,,,,
Infrastructure,1.13%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,53.17%,26.40%,,,,,,,,,
USD,30.20%,-16.86%,,,,,,,,,
Developed markets,15.31%,-8.68%,,,,,,,,,
Emerging markets,1.33%,-0.86%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$2,844.45",0.22%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Northern Trust Company,AUD,,,, -   ,"$4,765.92",0.37%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Northern Trust Company,EUR,,,, -   ,$0.52,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,$457.89,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Bank of America Corp,AUD,,,, -   ,-$664.86,-0.05%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Bank of Montreal,AUD,,,, -   ,-$4.27,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Barclays PLC,AUD,,,, -   ,-$438.18,-0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,BNP Paribas SA,AUD,,,, -   ,$873.63,0.07%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,BNP Paribas SA,USD,,,, -   ,-$48.33,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$3,142.81",0.24%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Citigroup Inc,AUD,,,, -   ,-$6.16,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Deutsche Bank AG,AUD,,,, -   ,-$24.09,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,$231.42,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,-$505.52,-0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Morgan Stanley,AUD,,,, -   ,-$692.83,-0.05%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$7,289.03",0.56%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$5,918.98",0.46%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Goldman Sachs,AUD,,,, -   ,-$445.29,-0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Goldman Sachs,USD,,,, -   ,$5.66,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,DBS Bank,AUD,,,, -   ,"$5,851.57",0.45%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$5,174.00",0.40%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$2,705.87",0.21%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$1,782.03",0.14%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,OCBC Bank,AUD,,,, -   ,"$7,440.60",0.57%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Rabobank,AUD,,,, -   ,"$3,381.27",0.26%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Scotiabank,AUD,,,, -   ,"$2,367.23",0.18%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$3,381.80",0.26%
